sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1227698	13	1383650	1	000138365024000032	"2024-05-31 17:30:27"	wk-form4_1717191019.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2024-05-29	M	0	3000	0	0	A	16500	D		0	22	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"McCain Ellis L"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1563558	10	1383650	1	000138365023000053	"2023-12-11 17:33:30"	wk-form4_1702333998.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2023-12-07	M	0	3000	0	0	A	11625	D		0	35	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Pagano Vincent Jr"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1104497	8	1383650	1	000138365023000045	"2023-09-11 18:01:29"	wk-form4_1694469678.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2023-09-07	M	0	3000	0	0	A	15750	D		0	24	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Richard Oliver G III"		"949 Ryan Street"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1557925	2	1383650	1	000138365023000044	"2023-09-11 17:55:20"	wk-form4_1694469310.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2023-09-07	M	0	3000	0	0	A	6750	D		0	80	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Ball James Robert"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1227698	11	1383650	1	000138365023000033	"2023-05-31 17:09:50"	wk-form4_1685567377.xml	4	2023-05-29	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2023-05-29	M	0	3000	0	0	A	13875	D		0	28	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"McCain Ellis L"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1948374	2	1383650	1	000138365023000031	"2023-05-26 17:18:31"	wk-form4_1685135893.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2023-05-25	S	0	7649	45.9281	351304	D	0	D		0	-100	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Grindal Corey"	"700 Milam"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1806172	3	1383650	1	000089924323010440	"2023-04-04 17:06:47"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Units"	2023-03-31	P	0	27706	47.322	1311104	A	203364600	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	5	1383650	3	000089924323010437	"2023-04-04 17:03:25"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Units"	2023-03-31	P	0	27706	47.322	1311104	A	203364600	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	1806172	3	1383650	1	000089924323010101	"2023-03-31 16:35:17"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Units"	2023-03-29	P	0	96470	47.1293	4546561	A	203356852	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	5	1383650	3	000089924323010097	"2023-03-31 16:30:19"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Units"	2023-03-29	P	0	96470	47.1293	4546561	A	203356852	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	1806172	3	1383650	1	000089924323010000	"2023-03-29 19:38:56"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Units"	2023-03-27	P	0	75759	46.0685	3490103	A	203329876	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	5	1383650	3	000089924323009999	"2023-03-29 19:37:08"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Units"	2023-03-27	P	0	75759	46.0685	3490103	A	203329876	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
