sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1948374	2	1383650	1	000138365023000031	"2023-05-26 17:18:31"	wk-form4_1685135893.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2023-05-25	S	0	7649	45.9281	351304	D	0	D		0	-100	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Grindal Corey"	"700 Milam"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1557925	2	1383650	1	000138365022000021	"2022-06-07 17:46:48"	wf-form4_165463839341808.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2022-06-03	S	0	3075	54.48	167526	D	4875	D		0	-39	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Ball James Robert"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1393818	7	1383650	3	000089924321013735	"2021-03-26 21:30:23"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Units"	2021-03-24	S	0	2370632	37	87713384	D	203428068	I	"See Footnotes"	0	-1	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Group Inc"	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	1481157	3	1383650	1	000089924321013734	"2021-03-26 21:30:11"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Units"	2021-03-24	S	0	2370632	37	87713384	D	203428068	I	"See Footnotes"	0	-1	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Gso Holdings I LLC"	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1557925	2	1383650	1	000138365020000057	"2020-11-16 17:55:56"	wf-form4_160556733966487.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2020-11-12	S	0	6300	35.6607	224662	D	6450	D		0	-49	0																	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Ball James Robert"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1597989	8	1383650	1	000000357017000066	"2017-03-30 17:23:06"	wf-form4_149090897225840.xml	4	2017-03-29	0	0	0	000000000000000000	0	"COMMON UNITS"	2017-03-29	S	0	5000	32.112	160560	D	0	D		0	-100	4852	-1	1	1	-1	0				2	5	3	1	12	16	22	22	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Wortley Michael J"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570904	3	1383650	1	000120919114038862	"2014-06-04 06:07:26"	doc4.xml	4	2014-06-03	1	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2014-06-03	S	0	9000000	32.47	292230000	D	638554	I	"See Footnote"	0	-93	10786	0	1	2	-1	2	3	-10	7	-3	-1	-2	-3	15	12	11	56	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Sin Ong Tiong"	"C/o Rrj Management (Hk) Limited"	"802-804 Man Yee Bldg 68 Des Voeux Road"	Central	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570904	4	1383650	1	000120919114036854	"2014-05-27 08:54:28"	doc4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2014-05-22	S	0	2409638	30.91	74481911	D	9638554	I	"See Footnote"	0	-20	5626	0	0	1	5	-2	3	-6	8	0	-2	-1	3	14	18	16	56	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Sin Ong Tiong"	"C/o Rrj Management (Hk) Limited"	"802-804 Man Yee Bldg, 68 Des Voeux Road"	Central	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570904	1	1383650	1	000118143113015843	"2013-03-11 10:56:24"	rrd373536.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-03-11	S	0	2891567	20.75	60000015	D	12048192	I	"By Claradon Investments Limited,By Perti"	0	-19	6621	0	0	1	4	11	21	16	32	1	1	4	2	20	0	10	43	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Sin Ong Tiong"	"C/o Rrj Management (Hk) Limited 1201-02"	"12/f Man Yee Building, 68 Des Voeux Road"	Central	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558411000007	"2011-01-05 17:05:37"	primary_doc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2011-01-03	S	0	90396	21.63	1955265	D	283100	D	"By wife."	0	-24	2763	1	1	1	10	6	-11	-14	-8	2	6	9	10	14	31	69	502	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431226	1	1383650	1	000133558409000041	"2009-11-16 10:57:33"	primary_doc.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2009-11-12	S	0	1740	12.4649	21689	D	0	D		0	-100	3353	0	1	0	-6	-7	20	42	76	1	17	-4	34	60	78	196	6	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Smith Jerry D."	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241054	11	1383650	1	000133558408000041	"2008-04-22 18:45:52"	primary_doc.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2008-04-17	S	0	140000	10.841	1517738	D	383100	D	"By wife and children."	0	-27	2943	16	8	9	14	-5	-32	-65	-32	-24	-34	-31	-32	-34	-41	-48		LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Souki Charif"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1388815	2	1383650	1	000118143107034221	"2007-05-21 20:02:37"	rrd159842.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2007-04-19	S	0	2025000	21	42525000	D	10891357	D		0	-16	4695	0	-1	-1	-1	-3	-16	-13	-43	2	-2	-3	-3					LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cheniere Lng Holdings, LLC"	"700 Milam Street"	"Suite 800"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
