sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1257134	5	1037649	3	000114420416115764	"2016-08-01 20:29:51"	v445659_4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	100603	0.0994	10000	A	100603	I	"See Footnote"	0	32767	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Weaver James M"	"C/o Interleukin Genetics, Inc."	"135 Beaver Street"	Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
11	9	1257134	1	790818	1	000125713306000004	"2006-01-03 14:06:55"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	153	8.5	1301	A	20627			0	1	1164	0	8	8	8	18	33	13	26														"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	1	790818	1	000118869805000025	"2005-10-03 14:32:25"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	123	10.54	1296	A	20474	D		0	1	822	0	4	2	-1	-17	-19	7	-14	1	6	0	1	7	-21	-15	10	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	1	790818	1	000118869805000019	"2005-07-05 14:41:09"	primary_doc.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	133	9.85	1310	A	20351	D		0	1	1297	0	4	-1	1	7	7	-13	-2	9	-3	5	-6	-26	-27	-18	16	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	1	790818	1	000118747805000003	"2005-05-02 13:26:40"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	6100	8.2	50020	A	20218	D		0	43	2072	0	4	6	9	7	17	-2	26	-8	-30	-32	-31	-28	-22	-25	3	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	1	790818	1	000125713305000006	"2005-04-04 12:40:02"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	P	0	104	12.49	1299	A	14118	D		0	1	1406	0	7	3	8	-27	-21	-14	-9	1	-5	-6	-3	-10	1	-1	76	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	2	790818	1	000118869805000006	"2005-01-03 15:16:16"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	95	13.61	1293	A	14014	D		0	1	1463	0	-3	-4	-11	-7	-1	-27	-37	-4	9	13	9	9	13	43	133	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	"VP-Product Dev, Marketing"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	1	790818	1	000127101304000006	"2004-10-04 16:01:15"	primary_doc.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	P	0	104	12.53	1303	A	13919	D		0	1	495	3	-2	-2	-8	-12	6	4	-19	4	4	4	5	4	0	30	88	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	1	790818	1	000125713304000004	"2004-08-02 16:07:44"	primary_doc.xml	4	2004-07-30	0	0	0	000000000000000000	1	"Common Stock"	2004-07-30	M	0	13315	6.94	92406	A	13815	D		0	2663	1138	-1	-1	-1	-6	-6	-10	-2	-18	7	19	3	12	7	16	44	87	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1257134	1	790818	1	000118869804000016	"2004-07-06 15:11:46"	primary_doc.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	P	0	108	12.09	1306	A	1317	D		0	9	860	0	2	1	2	3	4	13	-18	-1	1	7	9	-3	26	42	80	C		0	0000		"X Rite Inc"	XRIT	3861	381737300	MI	0004-01-02	38	d	"Weaver James M"	"3100 44Th St Sw"		Grandville	MI	49418		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
