sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1767635	2	945617	6	000190359623000685	"2023-08-29 16:46:53"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	Common	2023-08-25	S	0	1500000	0.02	30000	D	2250055	D		0	-40	0																						"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Schloesser Tyler A"	"9874 West La Salle Place"		Lakewood	CO	80227		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	6	945617	6	000172186821000825	"2021-11-19 17:59:15"	ownership.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	20000	0.1	2000	D	11587790	D		0	0	0																						"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"2590 Walnut St"		Denver	CO	80205		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	5	945617	6	000172186821000800	"2021-11-16 18:43:55"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	45000	0.1	4500	D	11607790	D		0	0	0																						"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street"	"Unit A"	Denver	CO	80216		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	5	945617	6	000172186821000779	"2021-11-12 20:23:52"	ownership.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	97200	0.1	9720	D	11652790	D		1	-1	0																						"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street"	"Unit A"	Denver	CO	80216		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	5	945617	6	000172186821000769	"2021-11-10 18:35:29"	ownership.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	91691	0.1	9169	D	11749990	D		1	-1	0																						"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street"	"Unit A"	Denver	CO	80216		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	5	945617	6	000172186821000763	"2021-11-09 12:36:25"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	91109	0.104256	9499	D	11841681	D		0	-1	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street"	"Unit A"	Denver	CO	80216		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000505	"2021-08-18 18:42:26"	coreyform4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	300000	0.0994	29820	D	7857379	D		1	-4	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000501	"2021-08-18 12:50:24"	coreyform4.xml	4/A	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	200000	0.11145	22290	D	8157379	D		1	-2	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000499	"2021-08-16 17:58:02"	coreyform4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	375000	0.108953	40858	D	7982379	D		1	-4	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	4	945617	5	000172186821000339	"2021-06-02 15:11:03"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	85635	0.182032	15588	D	11932790	D		1	-1	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5163 Raleigh Street"		Denver	CO	80212		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
