sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	2014948	1	1169445	3	000090266424002597	"2024-03-25 17:38:06"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2024-03-21	P	0	106500	9.37367	998296	A	3468900	I	"See footnotes"	1	3	0																						"Trubridge, Inc."	CPSI	7371	743032373	DE	0004-12-31	73	i	"L6 Holdings Inc."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	2014948	1	1169445	3	000090266424002503	"2024-03-19 18:55:30"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2024-03-15	P	0	88386	9.91177	876062	A	3252356	I	"See footnotes"	1	3	0																						"Trubridge, Inc."	CPSI	7371	743032373	DE	0004-12-31	73	i	"L6 Holdings Inc."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	2014948	1	1169445	3	000090266424002439	"2024-03-14 18:03:04"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share (""Common Stock"")"	2024-03-12	P	0	328814	9.4925	3121267	A	2916814	I	"See footnotes"	1	13	0																						"Trubridge, Inc."	CPSI	7371	743032373	DE	0004-12-31	73	i	"L6 Holdings Inc."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1087064	8	1169445	2	000162828024009920	"2024-03-08 15:41:20"	wk-form4_1709930471.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	10500	8.04	84420	A	34347	D		0	44	0	0																					"Trubridge, Inc."	TBRG	7371	743032373	DE	0004-12-31	73	i	"Tobin Glenn"	"54 St. Emanuel Street"		Mobile	AL	36602		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	8	1169445	1	000120919123003630	"2023-01-18 09:34:13"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	400	28.73	11492	D	109565	I	"By trust for benefit of reporting person"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	8	1169445	1	000120919122061573	"2022-12-16 11:46:28"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	400	27.63	11052	D	109965	I	"By trust for benefit of reporting person"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	8	1169445	1	000120919122057342	"2022-11-16 17:12:43"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	400	28.9	11560	D	110365	I	"By trust for benefit of reporting person"	0	0	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	8	1169445	1	000120919122055229	"2022-11-02 13:38:00"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	750	32.29	24218	D	110765	D	"By trust for benefit of reporting person"	0	-1	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	9	1169445	1	000120919122054569	"2022-10-25 17:53:04"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	1000	30	30000	D	65038	D		0	-2	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	7	1169445	1	000120919122053916	"2022-10-18 09:23:25"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	1	"Common Stock"	2022-10-17	S	0	400	28.78	11512	D	111515	I	"By trust for benefit of reporting person"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	7	1169445	1	000120919122051911	"2022-10-03 17:16:36"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	750	28.17	21128	D	111915	D	"By trust for benefit of reporting person"	0	-1	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	7	1169445	1	000120919122050360	"2022-09-16 17:39:18"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	400	29.31	11724	D	112665	I	"By trust for benefit of reporting person"	0	0	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	7	1169445	1	000120919122048336	"2022-09-01 18:12:20"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	750	30.48	22860	D	113065	D	"By trust for benefit of reporting person"	0	-1	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1316658	10	1169445	1	000120919122046198	"2022-08-17 14:40:42"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	2000	31.25	62500	D	35000	D		0	-5	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Hinckle Robert D"	"54 St. Emanuel Street"		Mobile	AL	36602		0	1	0	0	"SVP - Client Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	7	1169445	1	000120919122046197	"2022-08-17 14:38:16"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	400	30.9	12360	D	113815	I	"By trust for benefit of reporting person"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	9	1169445	1	000120919122046196	"2022-08-17 14:37:20"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	1000	31.01	31010	D	66038	D		0	-1	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	7	1169445	1	000120919122043914	"2022-08-02 17:02:39"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	750	33.76	25320	D	114215	D	"By trust for benefit of reporting person"	0	-1	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454872	9	1169445	1	000120919122042469	"2022-07-18 18:44:33"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	1000	31.79	31790	D	67038	D		0	-1	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Fowler Christopher L"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215657	7	1169445	1	000120919122042466	"2022-07-18 18:19:56"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	1	"Common Stock"	2022-07-15	S	0	400	31.81	12724	D	114965	I	"By trust for benefit of reporting person"	0	0	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Dye David A"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
