sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1173871	10	912463	2	000106299324008206	"2024-04-09 18:44:37"	form4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	350000	30.4029	10641023	D	1402048	I	"by Family Trust,by Alberini Family LLC"	1	-20	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	12	912463	2	000106299323023204	"2023-12-26 21:04:48"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	300000	23.5518	7065540	D	17857496	I	"by Maurice Marciano Trust,by Paul Marcia"	0	-2	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Marciano Paul"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	1	0	"Chief Creative Officer"		0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1167503	10	912463	2	000106299323023203	"2023-12-26 21:03:51"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	600000	23.5524	14131440	D	10528862	I	"by Maurice Marciano Trust,by Carolem Cap"	0	-5	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Marciano Maurice"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	12	912463	2	000106299323021932	"2023-12-05 17:03:47"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	300000	22.6136	6784095	D	18157496	I	"by ENRG Capital Holdings, LLC,by Paul Ma"	1	-2	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Marciano Paul"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	1	0	"Chief Creative Officer"		0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1726888	5	912463	2	000106299323017953	"2023-09-12 17:04:37"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	6896	23.0297	158813	D	19173	D		0	-26	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Weinswig Deborah"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1726888	5	912463	2	000106299323013276	"2023-06-09 16:57:29"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	20000	20.6733	413466	D	26069	D		0	-43	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Weinswig Deborah"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1203645	4	912463	2	000106299322019832	"2022-09-21 18:06:59"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	10000	16.6	166000	D	199552	D		0	-5	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Chidoni Anthony"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1795449	2	912463	2	000106299321012863	"2021-12-14 17:01:57"	form4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	8260	24.6	203196	D	57981	D		0	-12	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Anderson Kathryn Low"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491500	3	912463	2	000149150021000003	"2021-04-16 17:16:12"	edgar.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	2963	27	80001	D	87905	D		0	-3	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Bolla Gianluca"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173879	11	912463	2	000117387921000005	"2021-04-15 17:55:59"	edgar.xml	4	2021-04-13	0	0	0	000000000000000000	1	"Common Stock"	2021-04-13	S	0	100000	27.052	2705200	D	21885984	M	"by NRG Capital Holdings, LLC,by MM CRUT,"	1	0	0																						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Marciano Paul"	"C/O Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	1	0	"Chief Creative Officer"		0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
