sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1173871	9	912463	2	000117387120000012	"2020-09-14 16:36:35"	edgar.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	83000	12.05	1000150	A	1039508	I	"by Family Trust"	0	9	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	9	912463	2	000117387120000010	"2020-07-20 17:35:51"	edgar.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	P	0	100000	10.17	1017000	A	956508	I	"by Family Trust"	0	12	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	9	912463	2	000117387119000003	"2019-06-14 17:11:44"	edgar.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	347353	14.3214	4974579	A	288943	I	"by Family Trust"	1	-595	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491500	2	912463	2	000149150019000002	"2019-06-14 17:05:22"	edgar.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	10000	14.73	147300	A	85552	D		0	13	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Bolla Gianluca"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1491500	2	912463	2	000149150018000002	"2018-08-31 19:40:11"	edgar.xml	4	2018-08-30	0	0	0	000000000000000000	1	"Common Stock"	2018-08-30	P	0	2832	26	73632	A	66768	D		0	4	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Bolla Gianluca"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1644569	1	912463	3	000164456917000004	"2017-06-28 17:42:29"	edgar.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	P	0	3274	11.7	38306	A	392848	D		0	1	0																	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Herrero Amigo Victor"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1644569	1	912463	3	000164456917000003	"2017-04-19 17:33:21"	edgar.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	P	0	3100	10.92	33852	A	389574	D		0	1	15930	1	5	5	3					-2	2	0	-10	-13	-20	-34	-33	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Herrero Amigo Victor"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1644569	1	912463	3	000164456917000001	"2017-01-05 17:37:06"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	P	0	2724	12.25	33369	A	337427	D		0	1	15692	-3	-1	-1	0	5	-11			4	4	-5	-18	-11	-12	-29	-32	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Herrero Amigo Victor"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1644569	1	912463	3	000164456916000007	"2016-09-28 17:29:43"	edgar.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common Stock"	2016-09-26	P	0	2177	14.87	32372	A	334703	D		0	1	17685	0	1	1	2	-3	-12	-18		-5	-5	-9	-4	1	-22	-28	-30	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Herrero Amigo Victor"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1644569	1	912463	3	000164456916000006	"2016-06-29 19:10:08"	edgar.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	1233	14.57	17965	A	332526	D		0	0	18077	3	3	3	1	1	-1	-14		-7	-7	-9	-9	-23	-23	-22	-43	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Herrero Amigo Victor"	"C/o Guess?, Inc."	"1444 S. Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
