sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1495741	5	1783317	1	000138713121010017	"2021-10-14 16:50:51"	mcfe-form4_101221.xml	4	2021-10-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-12	S	0	545416	21.7125	11842345	D	59894768	I	"See Explanation of Responses"	0	-1	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1495741	5	1783317	1	000138713121009476	"2021-09-16 16:40:27"	mcfe-form4_091421.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-14	S	0	6473440	21.7125	140554566	D	60172786	I	"See Explanation of Responses"	0	-10	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1495741	5	1551306	1	000138713121007209	"2021-07-08 16:44:57"	pgny-form4_070621.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	897778	60.1	53956458	D	10000000	I	"See Explanation of Responses"	0	-8	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713121007177	"2021-07-06 16:35:35"	ownership.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	202732	60.3726	12239467	D	10897778	I	"See Explanation of Responses"	1	-2	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713121007081	"2021-07-01 16:33:30"	pgny-form4_062921.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	346961	61.3295	21278955	D	11100510	I	"See Explanation of Responses"	1	-3	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1845257	1	000138713121006996	"2021-06-29 16:33:10"	lfst-form4_062921.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	4371905	17.01	74366104	D	175284635	I	"See Explanation of Responses"	0	-2	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1551306	1	000138713121006825	"2021-06-23 19:04:32"	pgny-form4_062121.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	3277647	59.6483	195505994	D	11447471	I	"See Explanation of Responses"	1	-22	0																						"Progyny, Inc."	PGNY	8090	272220139	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1787640	1	000138713121006778	"2021-06-22 16:29:00"	cnvy-form4_061821.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	1666667	13.02	21700004	D	54699513	I	"See Explanation of Responses"	0	-3	0																						"Convey Holding Parent, Inc."	CNVY	8090	842099378	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1495741	5	1845257	1	000138713121006614	"2021-06-16 17:28:04"	form4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	5246286	17.01	89239325	D	179656540	I	"See Explanation of Responses"	0	-3	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1495741	10	1577526	1	000138713121006489	"2021-06-10 16:41:51"	ai-form4_060821.xml	4	2021-06-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	1628100	64.663	105277888	D	9467556	I	"See Explanation of Responses"	1	-15	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
