sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1528304	7	1141391	2	000114139121000145	"2021-07-14 16:27:09"	wf-form4_162629441617302.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-13	M	0	15197	90.13	1369706	A	114246	D		0	15	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	7	1141391	2	000114139121000145	"2021-07-14 16:27:09"	wf-form4_162629441617302.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-13	S	0	15197	380.8	5787019	D	114246	D		0	-12	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	7	1141391	2	000114139121000141	"2021-06-28 16:24:53"	wf-form4_162491185528034.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	3600	90.13	324468	A	114246	D		1	3	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	7	1141391	2	000114139121000141	"2021-06-28 16:24:53"	wf-form4_162491185528034.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-24	S	0	3600	380.132	1368474	D	114246	D		1	-3	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	7	1141391	2	000114139120000148	"2020-06-23 17:20:17"	wf-form4_159294719726960.xml	4	2020-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-22	M	0	40115	89.3501	3584279	A	104856	D		0	62	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	7	1141391	2	000114139120000148	"2020-06-23 17:20:17"	wf-form4_159294719726960.xml	4	2020-06-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-22	S	0	40115	302.582	12138078	D	104856	D		0	-28	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	7	1141391	2	000114139119000086	"2019-06-19 16:45:08"	wf-form4_156097709284444.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	M	0	51850	77.72	4029782	A	82270	D		0	170	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	7	1141391	2	000114139119000086	"2019-06-19 16:45:08"	wf-form4_156097709284444.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-17	S	0	51850	259.803	13470784	D	82270	D		0	-39	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	3	1141391	2	000114139117000004	"2017-01-26 16:26:56"	wf-form4_148546600371030.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-24	M	0	58420	51.83	3027909	A	32091	D		0	-222	32767	-1	0	0	-4	1	6			0	1	4	7	7	18	28	34	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Pres, Intl Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	3	1141391	2	000114139117000004	"2017-01-26 16:26:56"	wf-form4_148546600371030.xml	4	2017-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-24	S	0	58420	110	6426200	D	32091	D		0	-65	32767	-1	0	0	-4	1	6			0	1	4	7	7	18	28	34	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Pres, Intl Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	3	1141391	2	000114139117000002	"2017-01-23 17:20:49"	wf-form4_148521003594728.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-20	M	0	6950	51.83	360219	A	32091	D		0	28	32767	0	0	0	0	0	4			1	2	6	5	7	19	29	33	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Pres, Intl Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528304	3	1141391	2	000114139117000002	"2017-01-23 17:20:49"	wf-form4_148521003594728.xml	4	2017-01-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-20	S	0	6950	110	764500	D	32091	D		0	-18	32767	0	0	0	0	0	4			1	2	6	5	7	19	29	33	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Cairns Ann"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Pres, Intl Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
