sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1673246	3	1403161	1	000112760222002967	"2022-02-02 16:31:14"	form4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-01	S	0	1737	231.49	402099	D	0	D		0	-100	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GBL CORP CONTROLLER, CAO"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673246	3	1403161	1	000089924321045951	"2021-11-23 21:39:44"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	M	0	2656	0	0	A	1737	D		0	-289	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GBL CORP CONTROLLER, CAO"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673246	2	1403161	1	000112760220030564	"2020-12-04 16:26:58"	form4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-02	S	0	2157	208.869	450530	D	0	D		0	-100	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"SVP, GBL CORP CONTRL, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673246	2	1403161	1	000112760220029889	"2020-11-23 20:33:06"	form4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	3299	0	0	A	2157	D		0	-289	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"SVP, GBL CORP CONTRL, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673246	2	1403161	1	000112760220006152	"2020-02-18 17:33:38"	form4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-14	S	0	2186	208.713	456246	D	0	D		0	-100	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"SVP, GBL CORP CONTRL, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673246	2	1403161	1	000112760219033480	"2019-11-21 16:22:58"	form4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-19	M	0	4335	0	0	A	2186	D		0	-202	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"SVP, GBL CORP CONTRL, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673246	2	1403161	1	000112760219011238	"2019-03-13 16:26:57"	form4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-12	M	0	6480	62.465	404773	A	0	D		0	-100	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"SVP, GBL CORP CONTRL, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673246	2	1403161	1	000112760219011238	"2019-03-13 16:26:57"	form4.xml	4	2019-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-12	S	0	6480	151	978480	D	0	D		0	-100	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"SVP, GBL CORP CONTRL, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673246	2	1403161	1	000112760218035129	"2018-12-04 16:33:02"	form4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	S	0	2252	144.557	325541	D	0	D		0	-100	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"SVP, GBL CORP CONTRL, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673246	2	1403161	1	000112760218034198	"2018-11-21 16:53:09"	form4.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-19	M	0	4470	0	0	A	2252	D		0	-202	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Hoffmeister James H"	"C/o Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"SVP, GBL CORP CONTRL, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
