sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1506219	3	1379661	1	000118143113011978	"2013-02-22 17:25:41"	rrd371524.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-02-21	P	0	3000	40.5	121500	A	5130	D		0	141	19436	2	-1	-1	-1	8	22	21	37	-2	-2	2	9	14	4	7	38	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Dreessen Ruth"	"C/o Targa Resources Partners LP"	"1000 Louisiana, Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387728	3	1379661	1	000118143113011307	"2013-02-21 15:42:25"	rrd371212.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-02-19	P	0	7500	41.1401	308551	A	25000	D		1	43	20519	0	0	1	0	7	22	24	38	-2	-1	2	10	17	5	8	39	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Chung Paul W"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1388156	2	1379661	1	000120919111015388	"2011-03-04 10:42:16"	c13663_4x0.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2011-03-02	P	0	3000	34.0673	102202	A	16500	D	"By The Keltie B. Sparger 2009 Life Insur"	0	22	13212	0	0	-1	-5	1	0	3	31	1	3	5	5	17	37	43	424	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Sparger John Robert"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389160	1	1379661	1	000120919110022475	"2010-04-15 17:53:33"	c99284_4x0.xml	4	2010-04-14	1	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-04-14	S	0	8500000	27.5	233750000	D	1929717	D		0	-81	16076	-1	-1	-1	1	-3	2	17	36	0	-3	4	5	15	46	212	49	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Targa LP Inc."	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	0	0	1		"See General Remarks"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389170	1	1379661	1	000120919110022474	"2010-04-15 17:49:34"	c99269_4x0.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-04-14	S	0	8500000	27.5	233750000	D	11555846	I	"See footnote"	0	-42	16076	-1	-1	-1	1	-3	2	17	36	0	-3	4	5	15	46	212	49	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Targa Resources Investments Inc."	"1000 Louisiana, Suite 4300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1157334	14	1379661	1	000120919110022458	"2010-04-15 17:23:03"	c99283_4x0.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-04-14	S	0	6630000	0	0	D	9013560	I	"See Footnotes"	0	-42	16076	-1	-1	-1	1	-3	2	17	36	0	-3	4	5	15	46	212	49	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Warburg Pincus Private Equity VIII L P"	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1355799	2	1379661	1	000120919110022457	"2010-04-15 17:19:01"	c99282_4x0.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-04-14	S	0	6630000	0	0	D	9023810	I	"See Footnotes"	0	-42	16076	-1	-1	-1	1	-3	2	17	36	0	-3	4	5	15	46	212	49	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Joung Chansoo"	"C/o Targa Resources Partners LP"	"1000 Louisiana, Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239315	2	1379661	1	000120919110022455	"2010-04-15 17:13:02"	c99281_4x0.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-04-14	S	0	6630000	0	0	D	9023810	I	"See Footnotes"	0	-42	16076	-1	-1	-1	1	-3	2	17	36	0	-3	4	5	15	46	212	49	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Kagan Peter"	"C/o Targa Resources Partners LP"	"1000 Louisiana, Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1157334	14	1379661	1	000120919109045924	"2009-09-28 16:50:24"	c90282_4x0.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-09-24	P	0	6702705	0	0	A	15763895	I	"See Footnotes"	0	74	5045	0	2	2	1	8	38	48	64	-2	0	9	8	35	123	17	-21	LP		0	0000		"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Warburg Pincus Private Equity VIII L P"	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1355799	3	1379661	1	000120919109045923	"2009-09-28 16:47:45"	c90285_4x0.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Units representing limited partne"	2009-09-24	P	0	6702705	0	0	A	15771895	S	"See Footnotes"	0	74	5045	0	2	2	1	8	38	48	64														"Targa Resources Partners LP"	NGLS	4922	651295427	DE	0004-12-31	49	e	"Joung Chansoo"	"C/o Targa Resources Partners LP"	"1000 Louisiana, Suite 4300"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
