sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1523289	667	000151028124000078	"2024-01-24 19:00:46"	primary_doc.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	8447	6.65	56173	A	1213001	I	-	0	1	0																						"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1523289	667	000151028124000059	"2024-01-18 18:18:11"	primary_doc.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	0	23957	6.46	154762	A	1204554	I	-	0	2	0																						"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1523289	667	000151028124000047	"2024-01-16 17:18:41"	primary_doc.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	P	0	10053	6.46	64942	A	1170544	I	-	0	1	0																						"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1523289	667	000151028124000033	"2024-01-12 13:35:13"	primary_doc.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	P	0	44824	6.35	284632	A	1170544	I	-	0	4	0	0																					"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1523289	667	000151028123000355	"2023-10-12 14:27:07"	primary_doc.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	P	0	44200	6.65263	294046	A	1125720	I	-	1	4	0	0																					"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1523289	667	000151028123000300	"2023-09-20 08:25:48"	primary_doc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	12683	6.06	76859	A	1081520	I	-	0	1	0	0																					"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1523289	667	000151028123000297	"2023-09-18 17:00:47"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	159767	6.03324	963913	A	1068837	I	-	1	18	0																						"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1523289	667	000151028123000293	"2023-09-14 14:30:49"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	12434	5.84	72615	A	909070	I	-	0	1	0	0																					"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1939754	1	1523289	667	000141588923001816	"2023-02-02 16:38:22"	form4-02022023_090214.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	54	6.79	367	A	13681	D		0	0	0																						"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Watson Robert A."	"443 North Willson Avenue"		Bozeman	MT	59715		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1913471	1	1523289	667	000191347122000001	"2022-04-29 11:04:58"	primary_doc.xml	4	2022-04-28	0	0	0	000000000000000000	0	DMA	2022-04-28	P	0	253	8.24	2085	A	0	D		0	-100	0	0																					"Destra Multi-Alternative Fund"	DMA	0	0		0000-00-00	0	0	"Leeds Zach"	"1710 Larkin St"	#11	"San Francisco"	CA	94109		0	0	0	1		"Assistant Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
