sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1877636	3	1819848	2	000181984824000250	"2024-04-18 18:58:52"	wk-form4_1713481121.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	6791	0	0	A	392760	D		0	2	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000250	"2024-04-18 18:58:52"	wk-form4_1713481121.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	2467	4.64	11447	D	392760	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000222	"2024-04-16 17:48:47"	wk-form4_1713304116.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	53549	0	0	A	422592	D		0	15	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000222	"2024-04-16 17:48:47"	wk-form4_1713304116.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	19393	4.7	91147	D	422592	D		0	-4	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000198	"2024-04-03 20:36:02"	wk-form4_1712190954.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	13054	0	0	A	388436	D		0	3	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000198	"2024-04-03 20:36:02"	wk-form4_1712190954.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-03	S	0	4943	4.96	24517	D	388436	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000163	"2024-03-13 20:04:39"	wk-form4_1710374669.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	6793	0	0	A	380325	D		0	2	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000163	"2024-03-13 20:04:39"	wk-form4_1710374669.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	2489	5.42	13490	D	380325	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000114	"2024-02-14 20:05:58"	wk-form4_1707959145.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	6794	0	0	A	376021	D		0	2	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877636	3	1819848	2	000181984824000114	"2024-02-14 20:05:58"	wk-form4_1707959145.xml	4	2024-02-12	0	1	0	000000000000000000	5	"Common Stock"	2024-02-14	S	0	2605	6.03	15708	D	376021	D		0	-1	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Allison Eric"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
