sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1379171	6	1630627	3	000095017024059856	"2024-05-14 18:20:09"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	19356	5.1664	100001	A	24941	D		0	347	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Kiernan Jane E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	5	1630627	3	000095017024059854	"2024-05-14 18:19:20"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	150000	5.1187	767805	A	11567224	D	"By spouse,By spouse as co-trustee of a t"	0	1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1840203	3	1630627	3	000095017024058990	"2024-05-13 19:49:25"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	25000	4.5027	112568	A	31235	D		0	401	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Jain Deepti"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000095017024058989	"2024-05-13 19:48:45"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	120000	4.50782	540939	A	1027753	D		1	13	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1185191	13	1630627	3	000095017024058986	"2024-05-13 19:47:43"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	228000	4.53511	1034004	A	1595624	D	"By Spouse"	1	17	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183553	21	1630627	3	000095017024058974	"2024-05-13 19:30:01"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	130000	4.574	594620	A	477348	D	"by spouse as trustee of a trust,as trust"	0	37	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Bakewell John K"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra Beach"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	5	1630627	3	000095017024058878	"2024-05-13 18:07:34"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	300000	4.5679	1370370	A	11417224	D	"By spouse,By spouse as co-trustee of a t"	1	3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1871334	2	1630627	3	000120919122058268	"2022-11-21 18:32:58"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	1825	21.8599	39894	A	13775	D		0	15	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Berutti Aaron"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	4	1630627	3	000120919122058266	"2022-11-21 18:27:07"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	15000	21.827	327405	A	10865584	D	"By Spouse,By Spouse as cotrustee of a tr"	0	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	"Chief Exec Offer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1916619	3	1630627	3	000120919122057743	"2022-11-17 20:23:44"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	3736	21.4753	80232	D	22598	D		0	20	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Elder Scot Michael"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		0	1	0	0	"*See ""Remarks"""		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
