sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1916023	1	1676479	4475	000120919122044458	"2022-08-04 19:07:18"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	382	21.02	8030	D	0	D		0	-100	0																						"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Moody Jeffrey L"	"1201 Demonbreun Street, Suite 700"		Nashville	TN	37203		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121062792	"2021-11-03 18:28:05"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	2500	20.99	52475	D	649171	D	"James S. Turner,Judith P. Turner,Family "	0	0	0																						"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121058627	"2021-10-01 20:18:42"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	2500	21.01	52525	D	651671	D	"James S. Turner,Judith P. Turner,Family "	0	0	0																						"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121049567	"2021-08-04 12:47:37"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	2500	21.31	53275	D	654171	D	"James S. Turner,Judith P. Turner,Family "	0	0	0	0																					"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121045198	"2021-07-02 20:27:37"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	2500	20.29	50725	D	656671	D	"James S. Turner,Judith P. Turner,Family "	0	0	0																						"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121037572	"2021-06-03 14:48:56"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	2500	21.75	54375	D	659171	D	"James S. Turner,Judith P. Turner,Family "	0	0	0	0																					"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121030532	"2021-05-05 21:54:22"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	2500	19.25	48125	D	661671	D	"James S. Turner,Judith P. Turner,Family "	0	0	0																						"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121024418	"2021-04-02 12:32:28"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	2500	17.06	42650	D	664171	D	"James S. Turner,Judith P. Turner,Family "	0	0	0	0																					"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121018841	"2021-03-09 10:26:06"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	2500	16.23	40575	D	664792	D	"James S. Turner,Judith P. Turner,Family "	0	0	0	0																C		0	0000		"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121006580	"2021-02-01 20:05:11"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	2500	14.55	36375	D	667292	D	"James S. Turner,Judith P. Turner,Family "	0	0	0																	C		0	0000		"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
