sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1520647	3	1676479	4475	000120919123027301	"2023-05-04 15:13:47"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	2000	11.33	22660	A	10319	D		0	24	0	0																					"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Fowler Michael J"	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1973189	1	1676479	4475	000120919123026308	"2023-05-01 17:16:51"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	5000	13.37	66850	A	5000	D		0	32767	0																						"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Delay William Tilden"	"1201 Demonbreun St"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685231	3	1676479	4475	000120919123018816	"2023-03-15 12:24:04"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	9375	14.98	140438	A	281480	D	"UTMA on behalf of minor child"	0	3	0	0																					"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Flynn Thomas R."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685231	3	1676479	4475	000120919123016191	"2023-03-06 14:18:28"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	1830	17.11	31311	A	272105	D	"UTMA on behalf of minor child"	0	1	0	0																					"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Flynn Thomas R."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1916023	1	1676479	4475	000120919122044458	"2022-08-04 19:07:18"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	382	21.02	8030	D	0	D		0	-100	0																						"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Moody Jeffrey L"	"1201 Demonbreun Street, Suite 700"		Nashville	TN	37203		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121062792	"2021-11-03 18:28:05"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	2500	20.99	52475	D	649171	D	"James S. Turner,Judith P. Turner,Family "	0	0	0																						"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121058627	"2021-10-01 20:18:42"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	2500	21.01	52525	D	651671	D	"James S. Turner,Judith P. Turner,Family "	0	0	0																						"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1830727	1	1676479	4475	000120919121055860	"2021-09-14 15:04:52"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	560	21.55	12068	A	67388	D	"By 401(K) Plan"	0	1	0	0																					"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Duncan Denis J."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1861694	1	1676479	4475	000120919121051807	"2021-08-17 15:32:15"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	2000	21.2	42400	A	4000	D		0	100	0	0																					"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Devane Sam B."	"1201 Demonbreun Street"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685110	3	1676479	4475	000120919121049567	"2021-08-04 12:47:37"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	2500	21.31	53275	D	654171	D	"James S. Turner,Judith P. Turner,Family "	0	0	0	0																					"Capstar Financial Holdings, Inc."	CSTR	6022	811527911	TN	0004-12-31	60	h	"Turner James S. Jr."	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
