sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1249297	13	28823	2	000002882320000116	"2020-05-13 16:33:29"	wf-form4_158940199232040.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Shares"	2020-05-13	P	0	10000	4.59	45900	A	35607	D		0	39	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Bish Reynolds"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000021	"2005-08-24 20:35:42"	primary_doc.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	37500	0.52	19500	A	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000021	"2005-08-24 20:35:42"	primary_doc.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	37500	20.0753	752824	D	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000020	"2005-08-12 13:43:06"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	50000	0.52	26000	A	0	D		1	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000020	"2005-08-12 13:43:06"	primary_doc.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	50000	20.0637	1003186	D	0	D		1	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000018	"2005-07-13 11:58:04"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	0	"common stock"	2005-07-11	M	0	25000	0.52	13000	A	0	D		0	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000018	"2005-07-13 11:58:04"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	1	"common stock"	2005-07-11	S	0	25000	15	375000	D	0	D		0	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000017	"2005-07-08 21:01:49"	primary_doc.xml	4	2005-07-07	0	1	0	000000000000000000	0	"common stock"	2005-07-07	M	0	15000	0.52	7800	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000121478605000017	"2005-07-08 21:01:49"	primary_doc.xml	4	2005-07-07	0	1	0	000000000000000000	1	"common stock"	2005-07-07	S	0	15000	14.3249	214874	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000126842205000014	"2005-04-25 17:11:28"	primary_doc.xml	4	2005-04-22	0	1	0	000000000000000000	0	"common stock"	2005-04-22	M	0	10000	0.52	5200	A	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000126842205000014	"2005-04-25 17:11:28"	primary_doc.xml	4	2005-04-22	0	1	0	000000000000000000	2	"common stock"	2005-04-22	S	0	10000	12.0019	120019	D	0	D		1	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000126842205000013	"2005-04-04 21:49:22"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	0	"common stock"	2005-04-01	M	0	5000	0.52	2600	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	11	909276	1	000126842205000013	"2005-04-04 21:49:22"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	1	"common stock"	2005-04-01	S	0	5000	10.75	53750	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842205000004	"2005-02-16 18:40:20"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	10000	0.52	5200	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842205000004	"2005-02-16 18:40:20"	primary_doc.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	10000	12.26	122600	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842205000001	"2005-01-05 18:07:32"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	5000	0.52	2600	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842205000001	"2005-01-05 18:07:32"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	5000	10.04	50200	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842204000002	"2004-10-01 20:54:52"	primary_doc.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	5000	0.52	2600	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842204000002	"2004-10-01 20:54:52"	primary_doc.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	5000	11.12	55600	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842204000001	"2004-09-01 18:10:35"	primary_doc.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common Stock"	2004-08-30	M	0	10000	0.52	5200	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000126842204000001	"2004-09-01 18:10:35"	primary_doc.xml	4	2004-08-30	0	1	0	000000000000000000	1	"Common Stock"	2004-08-30	S	0	10000	10	100000	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000124929703000006	"2003-11-19 14:35:03"	primary_doc.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	S	0	40126	11.85	475493	D	0	D		0	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249297	2	909276	1	000124929703000005	"2003-11-03 12:24:02"	primary_doc.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	S	0	46871	11.7694	551646	D	40126	D		1	-54	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Bish Reynolds"	"C/o Captiva Software Corp"	"10145 Pacific Heights Blvd #600"	"San Diego"	CA	92121		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
