sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1188696	4	47035	3	000114036111021602	"2011-04-11 16:07:26"	doc1.xml	4	2011-02-17	1	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	35000	12.4237	434830	A	0	D		1	-100	0																	C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-08-01	38	d	"Thonet John A"	"C/o Herley Industries, Inc."	"3061 Industry Drive"	Lancaster	PA	17603		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1188678	2	47035	3	000114036111021270	"2011-04-07 14:36:59"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	10000	12.45	124500	A	0	D		0	-100	0	0																C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-08-01	38	d	"Eckstein Howard M"	"C/o Herley Industries, Inc."	"3061 Industry Drive"	Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1263801	3	47035	3	000114036111021268	"2011-04-07 14:35:33"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	5000	17.82	89100	A	0	D		0	-100	0	0																C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-08-01	38	d	"Carroll John A"	"C/o Herley Industries, Inc."	"3061 Industry Drive"	Lancaster	PA	17603		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1488393	2	47035	3	000114036111021266	"2011-04-07 14:34:23"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	3500	17.82	62370	A	0	D		0	-100	0	0																C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-08-01	38	d	"Guzzetti Margaret M"	"C/o Herley Industries, Inc."	"3061 Industry Drive"	Lancaster	PA	17603		0	1	0	0	"Secretary Treasurer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1263802	4	47035	3	000114036111021260	"2011-04-07 14:28:56"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	50000	10.39	519500	A	0	D		0	-100	0	0																C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-08-01	38	d	"Poirier Richard"	"C/o Herley Industries, Inc."	"3061 Industry Drive"	Lancaster	PA	17603		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1371642	2	47035	3	000114036111021257	"2011-04-07 14:25:47"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	7500	17.82	133650	A	0	D		0	-100	0	0																C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-08-01	38	d	"Pourciau Charles L Jr"	"C/o Herley Industries, Inc."	"3061 Industry Drive"	Lancaster	PA	17603		0	1	0	0	"VP Administration, Governance"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1188679	3	47035	3	000114036111021251	"2011-04-07 14:16:21"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	10000	17.82	178200	A	0	D		0	-100	0	0																C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-08-01	38	d	"Garefino Anello C"	"C/o Herley Industries, Inc."	"3061 Industry Drive"	Lancaster	PA	17603		0	1	0	0	"VP Finance, Acting CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1188689	3	47035	3	000114036111021248	"2011-04-07 14:13:48"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	10000	17.82	178200	A	0	D		0	-100	0	0																C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-08-01	38	d	"Schachter Rozalie"	"C/o Herley Industries, Inc."	"3061 Industry Drive"	Lancaster	PA	17603		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223827	4	47035	3	000114036111021242	"2011-04-07 14:02:48"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	22500	16.4289	369650	A	0	D		0	-100	0	0																C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-08-01	38	d	"Bogucz Edward Andrew Jr"	"C/o Herley Industries, Inc."	"3061 Industry Drive"	Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	807249	5	47035	2	000080724911000014	"2011-01-14 10:18:36"	primary_doc.xml	4	2010-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	800	17.763	14210	D	30200	I	"By: Investment Partnership I,By: Investm"	0	-3	0	0																C		0	0000		"Herley Industries Inc /new"	HRLY	3812	232413500	DE	0004-09-09	38	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
