sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1298709	5	1711279	2	000129870924000011	"2024-06-11 20:31:51"	wk-form4_1718152304.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	50000	175.761	8788062	D	3253144	M	"By Spouse,By Krishnan Spousal Trust,By K"	0	-2	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870924000009	"2024-03-11 20:24:19"	wk-form4_1710203047.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	50000	170.954	8547719	D	3303144	M	"By Spouse,By Krishnan Spousal Trust,By K"	0	-1	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870924000006	"2024-03-01 20:09:06"	wk-form4_1709341735.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	20000	0	0	A	3353144	M	"By Spouse,By Krishnan Spousal Trust,By K"	0	1	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870923000023	"2023-12-12 17:17:31"	wk-form4_1702419441.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	50000	105.666	5283291	D	3348544	M	"By Spouse,By Krishnan Spousal Trust,By K"	0	-1	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870923000020	"2023-09-12 17:59:25"	wk-form4_1694555955.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	50000	127.234	6361680	D	3398544	M	"By Spouse,By Krishnan Spousal Trust,By K"	0	-1	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870923000018	"2023-06-02 18:21:09"	wk-form4_1685744452.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	50000	116.198	5809889	D	3448544	M	"By Spouse,By Krishnan Spousal Trust,By K"	0	-1	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870923000015	"2023-04-18 16:06:51"	wf-form4_168184839404028.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	50000	87.6485	4382424	D	3501601	M	"By Spouse,By Krishnan Spousal Trust,By K"	0	-1	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870923000006	"2023-01-19 17:43:16"	wf-form4_167416818123463.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	50000	80.7949	4039744	D	3555951	M	"By Spouse,By Krishnan Spousal Trust,By K"	1	-1	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870923000004	"2023-01-05 18:08:22"	wf-form4_167296008798436.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	7686	80.0839	615525	D	3605951	M	"By Spouse,By Krishnan Spousal Trust,By K"	0	0	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870923000002	"2023-01-03 18:42:40"	wf-form4_167278934536056.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	19422	80.3425	1560411	D	3613637	M	"By Spouse,By Krishnan Spousal Trust,By K"	1	-1	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870922000012	"2022-12-20 17:21:27"	wf-form4_167157486663703.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	21099	80.0979	1689986	D	3633059	M	"By Spouse,By Krishnan Spousal Trust,By K"	0	-1	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1298709	5	1711279	2	000129870922000009	"2022-11-28 18:24:11"	wf-form4_166967783017245.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	4	80.01	320	D	3654158	D	"By Spouse,By Krishnan Spousal Trust,By K"	0	0	0																						"Krystal Biotech, Inc."	KRYS	2836	821080209		0004-12-31	28	d	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
