sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1302384	12	1259550	3	000146331714000001	"2014-06-09 18:17:11"	primary_doc.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	2000	1.7755	3551	A	107000	D		1	2	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	12	1259550	3	000156738314000002	"2014-05-15 12:34:03"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	10000	1.82271	18227	A	105000	D		1	11	0	0																C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1302384	10	1114925	1	000101968712001885	"2012-05-18 14:29:18"	rehfeld_f4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-17	P	0	1000	2.1499	2150	A	10375	D		0	11	103	0	-4	0	0	-2	-6	-21	-23	2	-9	-11	-26	-29	69	-37	-53	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Rehfeld John E"	"C/o Lantronix, Inc."	"167 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	93	1302384	11	906448	2	000114420412000316	"2012-01-03 21:42:16"	form446823_20120103094200-.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	1000	4.74	4740	A	1000	D		0	32767	0																	C		0	0000		"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Rehfeld John E"	"469 Seventh Avenue"	"Suite 356"	"New York"	NY	"US 10018"		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
20	34	1302384	8	1259550	2	000130601211000013	"2011-08-24 20:29:10"	primary_doc.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	10500	2.46571	25890	A	95000	D		0	12	1021	0	4	4	11	4	-9	3		-10	-11	-30	-38	-28	-40	-31	-41	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	3	1259550	2	000130601209000017	"2009-05-13 18:59:47"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	17500	3.31463	58006	A	77500	D		1	29	250	-3	3	3	2	17	26	54	158	2	9	36	44	89	82	-20	-24	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	4	1259550	2	000130601209000002	"2009-03-13 19:55:39"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	30000	1.54858	46457	A	60000			0	100	108	-7	23	23	59	49	154	163	283														Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"P.O. Box 1101 (Ms067)"		Minneapolis	MN	55440-1101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	4	1259550	2	000130601508000019	"2008-09-02 16:23:42"	primary_doc.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	10000	3.6628	36628	A	30000	D		0	50	380	-3	1	1	-4	-37	-58	-61	9	4	-3	3	14	-19	-6	-35	-30	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"P.O. Box 1101 (Ms067)"		Minneapolis	MN	55440-1101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	4	1259550	2	000130601508000002	"2008-03-18 17:27:53"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	10000	3.5789	35789	A	20000	D		0	100	968	3	2	2	11	27	30	-1	-44	-12	-22	-30	-18	-34	-45	-37	-10	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"P.O. Box 1101 (Ms067)"		Minneapolis	MN	55440-1101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	5	1259550	2	000130601507000020	"2007-11-13 14:43:17"	primary_doc.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	10000	3.635	36350	A	10000	D		0	32767	2854	0	2	1	15	34	14	18	-51	-3	-31	-41	-45	-33	-11	-2	-43						Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Techonology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
