sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1302384	12	1259550	3	000146331714000001	"2014-06-09 18:17:11"	primary_doc.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	2000	1.7755	3551	A	107000	D		1	2	0																	C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	12	1259550	3	000156738314000002	"2014-05-15 12:34:03"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	10000	1.82271	18227	A	105000	D		1	11	0	0																C		0	0000		"Local Corp"	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1302384	10	1114925	1	000101968712001885	"2012-05-18 14:29:18"	rehfeld_f4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-17	P	0	1000	2.1499	2150	A	10375	D		0	11	103	0	-4	0	0	-2	-6	-21	-23	2	-9	-11	-26	-29	69	-37	-53	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Rehfeld John E"	"C/o Lantronix, Inc."	"167 Technology Drive"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	93	1302384	11	906448	2	000114420412000316	"2012-01-03 21:42:16"	form446823_20120103094200-.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	1000	4.74	4740	A	1000	D		0	32767	0																	C		0	0000		"Vu1 Corp"	VUOC	3669	840672714	CA	0004-12-31	36	d	"Rehfeld John E"	"469 Seventh Avenue"	"Suite 356"	"New York"	NY	"US 10018"		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
20	34	1302384	8	1259550	2	000130601211000013	"2011-08-24 20:29:10"	primary_doc.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	10500	2.46571	25890	A	95000	D		0	12	1021	0	4	4	11	4	-9	3		-10	-11	-30	-38	-28	-40	-31	-41	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	8	1259550	2	000130601211000005	"2011-02-28 18:05:03"	primary_doc.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	15000	1.41	21150	A	84500	D		0	22	3142	-2	-4	-4	1	-9	-12	-36	-38	1	-1	0	-17	3	16	-31	157	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"7555 Irvine Center Drive"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	3	1259550	2	000130601210000041	"2010-07-16 20:33:56"	primary_doc.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	S	0	1500	6.92867	10393	D	69500	D		0	-2	1921	-3	-1	-1	2	-42	-31	-24	-42	1	10	-8	-18	-8	16	77	127	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	3	1259550	2	000130601210000038	"2010-06-16 18:18:56"	primary_doc.xml	4/A	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	1500	7.35	11025	D	71000	D		0	-2	1576	0	3	3	-4	-11	-56	-18	-56	8	-7	7	-10	22	42	105	88	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	3	1259550	2	000130601210000037	"2010-06-16 18:12:44"	primary_doc.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	1500	7.35	11025	A	71000	D		0	-2	1576	0	3	3	-4	-11	-56	-18	-56	8	-7	7	-10	22	42	105	88	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1302384	3	1259550	2	000130601210000034	"2010-05-17 19:22:15"	primary_doc.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	1500	8.16	12240	D	72500	D		0	-2	3415	0	1	1	-9	-6	-54	-49	-56	-4	-3	-1	22	42	61	142	88	C		0	0000		Local.Com	LOCM	7389	330849123	DE	0004-12-31	73	i	"Rehfeld John E"	"One Technology Drive, Building G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
