sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1585115	7	1060391	2	000106039124000069	"2024-02-02 19:24:32"	wk-form4_1706919859.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	10082	0	0	A	20686	D		0	95	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/O Kroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
14	36	1585115	6	1856314	1	000120919123040185	"2023-06-29 16:40:45"	doc4.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	M	0	3763	0	0	A	15851	D		0	31	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Collins Tomago"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585115	6	1856314	1	000120919123037452	"2023-06-15 17:28:24"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	8325	0	0	A	12088	D		0	221	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Collins Tomago"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	49	1585115	2	1060391	2	000120919123020622	"2023-03-22 18:48:52"	doc4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	1545	130.773	202044	D	10604	D		0	-13	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
14	36	1585115	4	1856314	1	000120919122039816	"2022-06-29 16:59:42"	doc4.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-29	M	0	3763	0	0	A	3763	D		0	32767	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Collins Tomago"	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
7	49	1585115	2	1060391	2	000120919122006101	"2022-02-01 19:54:54"	doc4.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	4270	0	0	A	12149	D		0	54	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919121064282	"2021-11-12 17:31:59"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	2000	133.59	267180	D	7879	D		0	-20	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919120039925	"2020-07-01 19:00:39"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	4940	81.5843	403026	D	9879	D		0	-33	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919119021845	"2019-03-29 18:31:08"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	4102	80.5888	330575	D	14819	D		0	-22	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919119006562	"2019-02-01 17:54:00"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	5480	0	0	A	18921	D		0	41	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919118018137	"2018-03-08 17:03:54"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	4500	67.9489	305770	D	13441	D		0	-25	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919118007023	"2018-02-02 17:15:59"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	8118	0	0	A	17941	D		0	83	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919117019433	"2017-03-08 19:05:30"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	1280	61.77	79066	D	9823	D		0	-12	32767	0	0	0	1	1				0	1	6	8	12	23	36	60	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919117006880	"2017-02-01 19:31:24"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	8196	0	0	A	11103	D		0	282	32767	-1	1	1	1	9	12			0	0	1	2	11	13	34	52	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1585115	2	1060391	2	000120919116139577	"2016-09-01 20:26:08"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	2907	0	0	A	2907	D		0	32767	32767	0	1	1	0	0	10	24		0	-2	-2	-3	4	8	30	36	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Collins Tomago"	"C/okroenke Sports & Entertainment"	"1000 Chopper Circle"	Denver	CO	80204		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
