sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1772738	3	1141391	2	000114139124000112	"2024-06-13 17:23:36"	wk-form4_1718313808.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	M	0	6922	200.347	1386800	A	13736	D		1	102	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Chief Commercial Pmts Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772738	3	1141391	2	000114139124000112	"2024-06-13 17:23:36"	wk-form4_1718313808.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-11	S	0	6922	449.663	3112570	D	13736	D		1	-34	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Chief Commercial Pmts Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772738	3	1141391	2	000114139124000108	"2024-06-06 16:01:18"	wk-form4_1717704070.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	M	0	6921	200.343	1386573	A	13736	D		1	102	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Chief Commercial Pmts Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772738	3	1141391	2	000114139124000108	"2024-06-06 16:01:18"	wk-form4_1717704070.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-04	S	0	8368	443.931	3714813	D	13736	D		1	-38	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Chief Commercial Pmts Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772738	3	1141391	2	000114139124000103	"2024-05-30 16:05:42"	wk-form4_1717099532.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	M	0	6921	200.343	1386573	A	15183	D		1	84	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Chief Commercial Pmts Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772738	3	1141391	2	000114139124000103	"2024-05-30 16:05:42"	wk-form4_1717099532.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-28	S	0	8673	445.078	3860159	D	15183	D		1	-36	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Chief Commercial Pmts Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1772738	1	720005	1	000122520824002939	"2024-02-26 16:10:08"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1643	0	0	A	9515	D		0	21	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Seshadri Raj"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1772738	2	1141391	2	000114139123000087	"2023-06-14 18:01:36"	wk-form4_1686780083.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	M	0	3664	112.31	411504	A	11164	D		0	49	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Pres, Data, Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772738	2	1141391	2	000114139123000087	"2023-06-14 18:01:36"	wk-form4_1686780083.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-13	S	0	5164	373.241	1927416	D	11164	D		0	-32	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Pres, Data, Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1772738	1	720005	1	000122520823002889	"2023-02-27 17:00:52"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	1683	0	0	A	7872	D		0	27	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Seshadri Raj"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1772738	2	1141391	2	000114139122000105	"2022-05-03 16:30:06"	wf-form4_165160978019723.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-29	M	0	7000	112.31	786170	A	10439	D		0	204	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Pres, Data, Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1772738	2	1141391	2	000114139122000105	"2022-05-03 16:30:06"	wf-form4_165160978019723.xml	4	2022-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-29	S	0	7000	367.681	2573770	D	10439	D		0	-40	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Seshadri Raj"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Pres, Data, Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1772738	1	720005	1	000122520822003331	"2022-02-25 12:29:46"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	1925	0	0	A	6189	D		0	45	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Seshadri Raj"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
