sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1286618	2	720002	1	000117911017004084	"2017-03-07 15:58:32"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	5715	34.19	195396	D	25597	D	"By IRA"	0	-18	2103	0	-1	-2	-2	-5				-3	-2	3	6	13	42	63	87	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911014007722	"2014-05-06 16:09:48"	edgar.xml	4	2014-05-05	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	2000	16.625	33250	A	27472	M	"By IRA"	0	8	597	0	1	1	5	-2	0	11	24	0	-1	-4	-6	4	3	31	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911013001990	"2013-02-06 11:44:40"	edgar.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	P	0	2000	13.67	27340	A	20152	D		0	11	392	0	0	0	2	3	-2	10	21	-1	5	5	12	12	22	38	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011015779	"2011-11-30 17:53:04"	edgar.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	1500	7.96	11940	A	13152	D		0	13	368	6	-4	-5	8	9	22	36	50	-1	-7	-16	-19	-14	11	-14	49	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011013006	"2011-09-07 09:13:46"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	500	8.15	4075	A	10652	D		0	5	628	0	4	4	6	15	11	30	49	-9	-3	-1	-3	10	-18	30	39	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011012568	"2011-08-24 13:34:15"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	1500	8.07	12105	A	10152	D		0	17	720	0	1	-3	5	-3	-4	23	35	6	11	-6	5	14	-8	60	30	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011012484	"2011-08-22 15:17:10"	edgar.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	1000	8.15	8150	A	8652	D		0	13	670	0	2	10	9	11	8	31	51	-4	5	-15	-5	1	-15	33	18	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000110465911047945	"2011-08-19 14:57:55"	a4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	500	8.2	4100	A	7652	D		0	7	664	0	-4	-2	2	6	3	24	47	-1	-6	-12	-2	3	-11	38	23	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	2	720002	1	000117911011012273	"2011-08-16 16:50:15"	edgar.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	2000	8	16000	A	7152	D		0	39	619	-1	3	3	-2	7	11	23	41	10	-6	-2	1	-1	-10	34	29	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Thayer Charles J"	"2105 N. State Rd 3"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286618	1	1005501	1	000118143104020303	"2004-04-13 11:39:55"	rrd39264.xml	4	2004-04-12	0	1	0	000000000000000000	0	"Common Stock"	2004-04-09	M	0	3200	10.875	34800	A	28200	D	"by IRA,by Chartwell Capital, Ltd.,by Cha"	0	13	0	0																C		0	0000		"Republic Bancshares Inc"	REPB	6022	593264661	FL	0004-12-31	60	h	"Thayer Charles J"	"420 Isle of Capri"		"Ft. Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
