sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1654708	10	1411579	6	000141157923000066	"2023-08-28 13:35:40"	primary_doc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-25	M	0	4288	0	0	A	7725	D		0	125	0	0																					"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Locke Gary"	"C/O Amc Entertainment Inc"	"11500 Ash Street"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654708	7	1411579	1	000165470821000001	"2021-06-15 17:07:21"	primary_doc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-14	S	0	1843	58.14	107152	D	17722	D		0	-9	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Locke Gary"	"C/o Amc Entertainment Holdings Inc"	"11500 Ash Street"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1654708	7	1411579	1	000141157921000045	"2021-06-04 17:16:11"	primary_doc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-03	S	0	34293	49.8222	1708553	D	19565	D		0	-64	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Locke Gary"	"C/o Amc Entertainment Holdings Inc"	"11500 Ash Street"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
14	35	1654708	1	1262039	554	000120919120038036	"2020-06-19 18:08:52"	doc4.xml	4	2020-06-18	1	1	0	000000000000000000	0	"Common Stock"	2020-06-18	M	0	817	0	0	A	31858	D		0	3	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Locke Gary"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1654708	1	1262039	554	000120919120022247	"2020-04-01 18:28:32"	doc4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	816	0	0	A	31041	D		0	3	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Locke Gary"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1654708	1	1262039	554	000156761920000110	"2020-01-02 17:51:54"	doc1.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	817	0	0	A	30225	D		0	3	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Locke Gary"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1654708	1	1262039	554	000156761919018961	"2019-10-01 16:07:33"	doc1.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	816	0	0	A	29408	D		0	3	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Locke Gary"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1654708	1	1262039	554	000156761919013896	"2019-06-24 19:11:07"	doc1.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	3592	0	0	A	28592	D		0	14	0																	C		0	0000		"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Locke Gary"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1654708	1	1262039	1	000156761918005278	"2018-11-07 16:43:33"	doc1.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	1250	0	0	A	25000	D		0	5	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Locke Gary"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1654708	1	1262039	1	000156761918000405	"2018-08-10 16:34:38"	doc1.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	5000	0	0	A	23750	D		0	27	0																	C		0	0000		"Fortinet Inc"	FTNT	3577	770560389		0000-00-00	35	d	"Locke Gary"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
