sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1699174	4	1751008	3	000156218024003974	"2024-05-13 18:04:16"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	5620	84.97	477531	D	0	I	"See footnote"	0	-100	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699174	4	1751008	3	000156218024001645	"2024-02-22 18:07:05"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	f	5550	58.33	323732	D	7400	I	"See footnote"	0	-43	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1699174	6	1174922	1	000117492224000035	"2024-02-12 20:04:48"	wk-form4_1707786278.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-02-08	S	0	19235	108	2077380	D	307904	D		0	-6	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	6	1174922	1	000117492224000011	"2024-01-12 19:51:48"	wk-form4_1705107094.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-11	S	0	13155	94.0887	1237736	D	316237	D		1	-4	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	6	1174922	1	000117492224000004	"2024-01-11 19:01:21"	wk-form4_1705017668.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-01-09	S	0	11451	95.26	1090822	D	329392	D		0	-3	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	36	1699174	4	1751008	3	000156218023007730	"2023-11-16 17:52:45"	primarydocument.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	f	5142	43.0902	221570	D	12950	D	"See footnote"	0	-28	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699174	4	1751008	3	000156218023006691	"2023-09-05 17:00:06"	primarydocument.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	f	202	42.865	8659	D	18092	I	"See Footnote,See footnote"	0	-1	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Billings Craig Scott"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	50	1699174	6	1174922	1	000117492223000068	"2023-03-17 19:05:55"	wf-form4_167909433956096.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2023-03-16	S	0	10901	103.26	1125637	D	255781	D		0	-4	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	6	1174922	1	000117492223000014	"2023-01-27 19:51:03"	wf-form4_167486704759649.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-26	S	0	10310	102.35	1055229	D	266206	D		0	-4	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/O Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	3	1174922	1	000117492221000033	"2021-03-26 19:57:39"	wf-form4_161680304497520.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-25	S	0	3015	127.5	384413	D	101493	D		0	-3	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	3	1174922	1	000117492221000010	"2021-01-06 21:06:20"	wf-form4_160998516504587.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-04	S	0	4673	113.5	530386	D	83539	D		0	-5	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	3	1174922	1	000117492220000204	"2020-11-12 18:56:13"	wf-form4_160522535347007.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-11-09	S	0	7583	100	758300	D	88212	D		0	-8	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	2	1174922	1	000117492220000088	"2020-05-21 20:44:11"	wf-form4_159010823019284.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-05-19	S	0	6000	84.77	508620	D	84287	D		0	-7	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1699174	2	1174922	1	000117492219000118	"2019-11-20 20:45:11"	wf-form4_157430069527773.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-11-18	S	0	3750	119.85	449438	D	66451	D		0	-5	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Billings Craig Scott"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
