sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610501	8	779152	2	000077915224000004	"2024-01-03 17:05:41"	wk-form4_1704319523.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	13730	0	0	A	134610	D	"By 401(k)"	0	11	0																						"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635586	1	779152	2	000077915224000002	"2024-01-03 16:52:56"	wk-form4_1704318757.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	543	0	0	A	11262	D		0	5	0																						"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Miyashiro Shruti S"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	3	779152	2	000077915223000139	"2023-12-20 14:35:49"	wk-form4_1703100939.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	326	165.1	53823	D	5562	I	"By Trust,by 401(k)"	0	-6	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586768	4	779152	2	000077915223000114	"2023-11-15 15:03:36"	wk-form4_1700078606.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	983	0	0	A	17177	D		0	6	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Kelly Laura G."	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1337811	1	779152	2	000077915223000113	"2023-11-15 15:03:23"	wk-form4_1700078594.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	983	0	0	A	91638	D		0	1	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Brown Wesley A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1020688	1	779152	2	000077915223000112	"2023-11-15 15:03:11"	wk-form4_1700078581.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	983	0	0	A	37933	D		0	3	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wimsett Thomas A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554368	1	779152	2	000077915223000111	"2023-11-15 15:02:57"	wk-form4_1700078567.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	983	0	0	A	20241	D		0	5	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Fiegel Jacque R."	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539343	1	779152	2	000077915223000110	"2023-11-15 15:02:45"	wk-form4_1700078555.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	983	0	0	A	14320	D		0	7	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wilson Thomas Hampton Jr."	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635586	1	779152	2	000077915223000109	"2023-11-15 15:00:42"	wk-form4_1700078428.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	983	0	0	A	10719	D		0	10	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Miyashiro Shruti S"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229884	7	779152	2	000077915223000108	"2023-11-15 14:59:46"	wk-form4_1700078377.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	983	0	0	A	45397	D	"By Grantor Retained Annuity Trust"	0	2	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Flanigan Matthew C"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
