sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1745615	3	779152	2	000077915223000139	"2023-12-20 14:35:49"	wk-form4_1703100939.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	326	165.1	53823	D	5562	I	"By Trust,by 401(k)"	0	-6	0	0																					"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	8	779152	1	000077915222000142	"2022-11-23 16:26:45"	wf-form4_166923878986473.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	16000	188.105	3009685	D	110851	D	"By 401(k)"	0	-13	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610501	8	779152	1	000077915222000028	"2022-03-23 16:04:18"	wf-form4_164806584419532.xml	4	2022-03-22	0	1	0	000000000000000000	2	"Common Stock"	2022-03-23	S	0	3247	188.082	610701	D	102651	D	"By 401(k)"	0	-3	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Foss David B"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746071	4	779152	1	000077915222000024	"2022-03-08 16:23:29"	wf-form4_164677459204599.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	4400	185.23	815010	D	6239	D		0	-41	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Adelson Gregory R."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	3	779152	1	000077915221000033	"2021-06-29 16:03:42"	wf-form4_162499698738392.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	2347	166.008	389621	D	3571	D	"by 401(k),By Trust"	0	-40	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203861	6	779152	1	000077915220000038	"2020-05-19 17:56:59"	edgardoc.xml	4	2020-05-18	0	0	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	4700	193.889	911278	D	195145	D		0	-2	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Prim John F"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783135	1	779152	1	000077915220000033	"2020-05-07 16:03:28"	edgardoc.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	3698	175.17	647779	D	4963	D		0	-43	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Tomson Steven W."	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783135	2	779152	1	000077915220000027	"2020-03-19 16:06:54"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	S	0	1500	156.42	234630	D	8626	D		0	-15	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Tomson Steven W."	"Po Box 807"	"663 Hwy 60"	Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203861	7	779152	1	000077915220000025	"2020-03-06 16:00:53"	primary_doc.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	6000	160.45	962700	D	205795	D		0	-3	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Prim John F"	"Po Box 807-663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1745615	2	779152	1	000077915220000023	"2020-02-21 16:29:03"	primary_doc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	938	173.36	162612	D	3513	D	"By 401(k),By Trust"	0	-21	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Zengel Stacey E."	"Po Box 807"	"663 Hwy 60"	Monett	MO	65708		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
