sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1020688	1	779152	2	000077915223000030	"2023-05-30 17:08:58"	wk-form4_1685480927.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	2000	145.51	291020	A	36950	D		0	6	0																						"Jack Henry & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wimsett Thomas A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586768	4	779152	1	000077915223000016	"2023-03-16 12:50:12"	wf-form4_167898539943158.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	145.292	145292	A	16194	D		0	7	0	0																					"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Kelly Laura G."	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539343	1	779152	1	000077915221000071	"2021-08-24 17:21:11"	wf-form4_162984004857884.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	169	175.119	29595	A	12250	D		0	1	0																						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wilson Thomas Hampton Jr."	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1020688	1	779152	1	000077915220000123	"2020-12-22 18:48:21"	edgardoc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	P	0	8900	156.348	1391500	A	32841	D		0	37	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wimsett Thomas A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586768	3	779152	1	000077915220000026	"2020-03-09 16:52:50"	primary_doc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	500	157	78500	A	14280	D		0	4	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Kelly Laura G."	"Po Box 807"	"663 Highway 60"	Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539343	1	779152	1	000077915218000011	"2018-02-16 18:07:32"	edgardoc.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	P	0	1000	119.398	119398	A	18866	D		0	6	0																	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wilson Thomas Hampton Jr."	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586768	1	779152	1	000077915214000018	"2014-03-10 17:58:36"	edgardoc.xml	4/A	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	1000	57.637	57637	A	3820	D		0	35	21127	1	-1	-1	-2	-6	1	1	17	-1	-2	0	0	2	14	30	78	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Kelly Laura G."	"201 Marin Blvd #1008"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586768	1	779152	1	000077915214000016	"2014-03-07 16:44:39"	edgardoc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	1000	54.637	54637	A	3820	D		0	35	21602	0	1	1	-2	-3	2	2	17	0	-1	0	-2	2	16	30	77	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Kelly Laura G."	"201 Marin Blvd #1008"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1020688	1	779152	1	000077915214000014	"2014-03-07 16:44:04"	edgardoc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	2000	57.8392	115678	A	14981	D		0	15	21602	0	1	1	-2	-3	2	2	17	0	-1	0	-2	2	16	30	77	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wimsett Thomas A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1020688	1	779152	1	000077915213000020	"2013-05-08 14:23:39"	edgardoc.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	2400	47.295	113508	A	10600	D		0	29	13662	0	1	0	1	-2	5	17	23	4	6	7	3	13	22	45	53	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wimsett Thomas A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
