sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1182931	11	17313	15354	000101054914000075	"2014-02-19 14:49:19"	martin021914.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	23519	34.2	804350	D	406292	D		0	-5	1693	0	-1	1	0	1	2	4	40	3	4	0	1	5	0	29	91	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"C/o Capital Southwest Corporation"	"12900 Preston Road, Suite 700"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	11	17313	15362	000101054914000071	"2014-02-18 10:28:36"	martin021814.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	1149	33.86	38905	D	406292	D		0	0	1616	0	3	2	9	4	4	5	42	-1	-1	-2	-1	4	-1	27	83	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"C/o Capital Southwest Corporation"	"12900 Preston Road, Suite 700"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	3	17313	15360	000101054914000069	"2014-02-14 15:09:43"	martin021414-2.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	3610	33.89	122343	D	406292	D		0	-1	1629	0	0	2	5	3	4	6	38	0	-1	-1	-1	4	-2	27	86	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	3	17313	15359	000101054914000067	"2014-02-14 15:08:38"	martin021414-1.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	34942	33.76	1179642	D	406292	D		0	-8	1629	0	0	2	5	3	4	6	38	0	-1	-1	-1	4	-2	27	86	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	11	17313	15364	000101054914000061	"2014-02-13 12:30:07"	martin021314.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	5106	33.9021	173104	D	406292	D		0	-1	1682	0	0	0	4	4	4	6	35	1	2	-3	-3	6	-2	28	84	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"C/o Capital Southwest Corporation"	"12900 Preston Road, Suite 700"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	11	17313	15363	000101054914000051	"2014-02-10 12:56:53"	martin021014.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	1174	34.02	39939	D	406292	D		0	0	1583	0	1	1	1	5	5	7	33	-2	-4	0	-4	3	-5	29	84	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"C/o Capital Southwest Corporation"	"12900 Preston Road, Suite 700"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	11	17313	15358	000101054914000049	"2014-02-07 16:46:47"	martin020714.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	S	0	500	34.04	17020	D	406292	D		0	0	1531	1	1	1	1	6	5	6	32	0	-4	-2	-5	2	-5	26	81	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"C/o Capital Southwest Corporation"	"12900 Preston Road, Suite 700"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	1	17313	5283	000101054906000123	"2006-03-03 12:17:08"	capital4martin030106_ex.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	322	98	31556	D	85923			1	0	555	0	-1	-1	-5	-3	2	11	34														"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	1	17313	5284	000101054906000119	"2006-03-01 11:53:03"	capital4martin022706_ex.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	178	98	17444	D	86245			0	0	572	0	2	2	0	-2	1	11	44														"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	1	17313	5287	000101054906000103	"2006-02-16 11:25:43"	capital4martin021506_ex.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	3000	96.1637	288491	D	86423			0	-3	682	0	0	0	-1	-3	-2	8	41														"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1182931	1	17313	19560	000101054905000529	"2005-08-02 11:43:09"	capital4martin080105_ex.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	3000	90.19	270570	D	89423	D		0	-3	1163	0	0	-1	-5	-9	-4	4	18	2	2	-4	9	19	15	19	61	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Martin Gary L"	"12900 Preston Rd"	"Ste 700"	Dallas	TX	75230		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
