sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1470091	8	1597033	1	000159703324000079	"2024-05-09 16:59:31"	wk-form4_1715288347.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	20000	2.629	52580	A	262517	D		0	8	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Bruder Ann J."	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1470091	8	1597033	1	000159703323000077	"2023-08-09 16:27:09"	wk-form4_1691612815.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	25000	5.3292	133230	A	242517	D		0	11	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Bruder Ann J."	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1470091	7	1068875	3	000106887522000046	"2022-03-03 18:06:07"	wf-form4_164634874142145.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	23253	12.9776	301768	A	109230	D		0	27	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Bruder Ann J."	"3200 Olympus Blvd."	"Suite 100"	Dallas	TX	75019		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1470091	6	1068875	3	000147009119000005	"2019-05-03 16:45:58"	wf-form4_155691634374999.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Stock"	2019-05-02	M	0	3000	21.7	65100	A	39931	D		0	8	0																	C		0	0000		"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Bruder Ann J."	"6333 N. State Hwy 161, 6Th Floor"		Irving	TX	75038		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1470091	6	1068875	3	000147009119000005	"2019-05-03 16:45:58"	wf-form4_155691634374999.xml	4	2019-05-02	0	1	0	000000000000000000	1	"Common Stock"	2019-05-02	S	0	5600	35	196000	D	39931	D		0	-12	0																	C		0	0000		"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Bruder Ann J."	"6333 N. State Hwy 161, 6Th Floor"		Irving	TX	75038		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1470091	6	1068875	3	000147009118000003	"2018-06-20 16:33:21"	wf-form4_152952678386260.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	17203	21.7	373305	A	36663	D		0	88	0																	C		0	0000		"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Bruder Ann J."	"6333 N. State Hwy 161, 6Th Floor"		Irving	TX	75038		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
4	19	1470091	4	22444	2	000156573913000137	"2013-11-01 14:18:32"	edgardoc.xml	4	2013-10-30	1	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	12590	18.49	232789	D	20087	D		0	-39	15426	0	1	1	1	7	3	6	-3	0	6	10	9	16	23	38	47	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Bruder Ann J."	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SVP LAW, GOVERNMENT AFFAIRS"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1470091	4	22444	2	000156573913000124	"2013-10-24 20:01:26"	edgardoc.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	M	0	8036	17.61	141514	A	32677	D		0	33	15185	3	0	0	1	7	6	7	-10	2	5	8	9	13	25	28	67	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Bruder Ann J."	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SVP LAW, GOVERNMENT AFFAIRS"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1470091	2	22444	2	000125346712000098	"2012-11-27 18:27:46"	edgardoc.xml	4	2012-11-23	0	1	0	000000000000000000	1	"Common Stock"	2012-11-23	M	0	5239	13.42	70307	A	24443	D		0	27	12266	-1	1	1	0	13	26	17	49	1	2	-7	-2	3	13	14	-6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Bruder Ann J."	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, Gnrl Cnsl, Corp. Secy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1470091	2	22444	2	000125346712000006	"2012-01-10 14:24:47"	edgardoc.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	P	0	500	14.889	7445	A	6000	D		0	9	25054	0	1	-5	-9	1	-2	-12	9	1	7	4	28	52	7	-11	-9	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Bruder Ann J."	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, Gnrl Cnsl, Corp. Secy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1470091	2	22444	2	000125346711000057	"2011-11-04 17:24:44"	edgardoc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	2500	12.49	31225	A	5500	D		1	83	19100	1	2	2	-3	8	12	9	16	4	12	16	29	6	-16	-8	-4	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Bruder Ann J."	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"SrVP, Gnrl Cnsl, Corp. Secy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
