sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1012071	3	798949	1	000122520814010048	"2014-04-03 17:51:52"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	10150	65.3623	663427	D	81040	D	"By Spouse"	1	-11	17614	1	-3	-3	-3	0	6	-13	-57	2	4	7	20	27	39	55	56	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520812025633	"2012-12-18 18:20:01"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	29000	44.53	1291370	D	89849	D	"By Spouse"	0	-24	13019	4	-1	-1	-3	-2	-1	-5	9	-1	-1	3	4	-2	20	2	0	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520812023218	"2012-11-15 12:56:11"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	6874	40.55	278741	D	118849	D	"By Spouse"	0	-5	7972	0	-1	0	4	8	18	15	20	2	-5	-2	-2	-1	5	-22	0	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	2	798949	1	000079894908000008	"2008-03-31 10:45:59"	nik222.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	91859	55	5052245	D	132989	M	"By Spouse"	1	-41	32767	0	1	2	7	15	45	-5	-61	3	2	2	5	23	16	9	4	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	2	798949	1	000079894908000006	"2008-03-19 17:40:10"	nik221.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	400	55	22000	D	224848	D	"By Spouse"	0	0	32767	-3	0	0	4	15	53	0	-57	-2	0	-2	7	21	13	13	-1	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	2	798949	1	000079894908000004	"2008-03-14 14:15:10"	nik220.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	18879	55	1038345	D	225248	D	"By Spouse"	0	-8	32767	0	-1	-4	-6	8	39	-5	-65	3	2	4	12	24	13	16	6	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	2	798949	1	000079894907000042	"2007-06-11 17:30:21"	nik213.xml	4/A	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	49249	61.5719	3032354	D	244127	D	"By Spouse"	0	-17	29348	1	-1	-1	2	-2	-23	-27	28	0	1	5	7	28	20	11	54	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	1	798949	1	000079894907000040	"2007-06-08 14:27:52"	nik212.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	49249	61.5719	3032354	D	244127	D	"By Spouse"	0	-17	29687	0	1	2	3	2	-21	-27	29	-2	2	6	7	27	20	4	49	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	1	798949	1	000079894905000061	"2005-09-01 18:00:48"	nik155.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	15000	52.6803	790204	D	317376	D	"By Spouse"	1	-5	23005	2	-3	-3	-3	5	3	6	0	8	5	-1	19	29	12	63	141	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	1	798949	1	000079894905000017	"2005-03-03 16:03:02"	nik139.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	19500	45.9438	895904	D	332376	D	"By Spouse"	0	-6	23066	1	1	1	-2	0	-15	10	18	2	12	24	31	16	46	75	118	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	1	798949	1	000079894904000126	"2004-10-04 17:23:29"	nik119.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	S	0	24975	35	874125	D	335480	D	"By Spouse"	0	-7	8199	0	1	1	3	4	7	30	54	3	6	9	14	13	32	84	82	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	1	798949	1	000079894904000025	"2004-01-22 10:15:27"	nik80.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	S	0	11000	25.2682	277950	D	360455	D	"By Spouse"	1	-3	6077	0	-1	2	2	-1	11	22	35	8	5	7	15	32	28	47	131	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	1	798949	1	000079894903000113	"2003-12-31 11:15:24"	nik60.xml	4	2003-12-17	0	1	0	000000000000000000	0	"Common Stock"	2003-12-31	S	0	11883	23.6885	281491	D	346661	D	"By Spouse"	0	-3	8123	0	-2	-3	-2	3	14	31	58	0	2	7	21	28	15	30	74	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
