sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1012071	3	798949	1	000122520816028894	"2016-03-02 13:30:01"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	2000	5.7166	11433	A	112992	D	"By Spouse"	0	2	12076	0	33	72	66	58	150	213	394	27	-6	-25	-17	-68	-63	-81	-91	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520816024670	"2016-01-25 10:37:55"	doc4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	P	0	2000	8.6178	17236	A	110992	D	"By Spouse"	0	2	12077	0	-10	-1	20	-38	43	58	206	29	5	-29	-35	-40	-60	-71	-83	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520815016671	"2015-08-10 16:43:04"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	12000	17	204000	A	108992	D	"By Spouse"	0	12	20497	6	-1	-1	-13	-25	-4	-47	-19	-8	-23	-27	-42	-53	-48	-73	-65	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520814025441	"2014-12-18 11:42:56"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	11000	33.164	364804	A	93761	D	"By Spouse"	0	13	20961	0	5	12	4	-15	-19	-14	-66	8	0	-23	-27	-46	-51	-34	-25	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520814010048	"2014-04-03 17:51:52"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	10150	65.3623	663427	D	81040	D	"By Spouse"	1	-11	17614	1	-3	-3	-3	0	6	-13	-57	2	4	7	20	27	39	55	56	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520812025633	"2012-12-18 18:20:01"	doc4.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	29000	44.53	1291370	D	89849	D	"By Spouse"	0	-24	13019	4	-1	-1	-3	-2	-1	-5	9	-1	-1	3	4	-2	20	2	0	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	3	798949	1	000122520812023218	"2012-11-15 12:56:11"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	6874	40.55	278741	D	118849	D	"By Spouse"	0	-5	7972	0	-1	0	4	8	18	15	20	2	-5	-2	-2	-1	5	-22	0	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"7130 South Lewis"	"Suite 1000"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	2	798949	1	000079894908000008	"2008-03-31 10:45:59"	nik222.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	91859	55	5052245	D	132989	M	"By Spouse"	1	-41	32767	0	1	2	7	15	45	-5	-61	3	2	2	5	23	16	9	4	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	2	798949	1	000079894908000006	"2008-03-19 17:40:10"	nik221.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	400	55	22000	D	224848	D	"By Spouse"	0	0	32767	-3	0	0	4	15	53	0	-57	-2	0	-2	7	21	13	13	-1	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1012071	2	798949	1	000079894908000004	"2008-03-14 14:15:10"	nik220.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	18879	55	1038345	D	225248	D	"By Spouse"	0	-8	32767	0	-1	-4	-6	8	39	-5	-65	3	2	4	12	24	13	16	6	C		0	0000		"Unit Corp"	UNT	1311	731283193	DE	0004-12-31	13	b	"Nikkel John G"	"1000 Kensington Tower"	"7130 South Lewis"	Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
