sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1337832	11	1114925	1	000168316823004707	"2023-07-06 16:46:33"	ownership.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	26348	1.37	36097	A	262842	D		0	11	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/O Lantronix, Inc."	"48 Discovery Suite 250"	Irvine	CA	92618		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337832	10	1114925	1	000168316822006491	"2022-09-19 20:02:35"	ownership.xml	4	2022-09-15	0	0	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	7438	5.29903	39414	D	236494	D		1	-3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337832	10	1114925	1	000168316822006407	"2022-09-14 20:01:50"	ownership.xml	4	2022-09-12	0	0	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	7219	5.69967	41146	D	230693	D		1	-3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337832	10	1114925	1	000168316822006295	"2022-09-09 20:14:54"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	7219	5.89902	42585	D	225062	D		1	-3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337832	7	1114925	1	000168316822006225	"2022-09-06 20:25:36"	ownership.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	2813	0	0	A	219431	D		0	1	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337832	7	1114925	1	000168316822006225	"2022-09-06 20:25:36"	ownership.xml	4	2022-09-01	0	1	0	000000000000000000	3	"Common Stock"	2022-09-01	S	0	15000	5.98133	89720	D	219431	D		1	-6	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337832	7	1114925	1	000168316822006135	"2022-08-31 21:12:20"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	1	"Common Stock"	2022-08-29	S	0	10092	6.353	64114	D	206569	D		1	-5	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337832	7	1114925	1	000168316822004161	"2022-06-03 16:32:53"	ownership.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	2812	0	0	A	198697	D		0	1	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337832	7	1114925	1	000168316822001465	"2022-03-04 19:03:20"	ownership.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	2812	0	0	A	197511	D		0	1	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1337832	7	1114925	1	000168316822001465	"2022-03-04 19:03:20"	ownership.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	1167	6.57892	7678	D	197511	D		1	-1	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Whitaker Jeremy"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
