sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1218169	5	1399935	1	000110465919073866	"2019-12-18 17:15:26"	tm19265261_form4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	2500	10	25000	A	25207	D		0	11	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Redgrave Martyn R"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1532171	3	1399935	1	000110465919073421	"2019-12-17 16:16:44"	tm19264301_form4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	5000	10.15	50750	A	25032	D		0	25	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Bender Patricia A."	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1250742	6	1399935	1	000110465919072618	"2019-12-13 16:53:58"	tm19251921_form4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	P	0	2500	10.68	26700	A	28874	D		0	9	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Emmett Richard J"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1250742	6	1399935	1	000151019219000122	"2019-09-12 16:24:43"	primary_doc.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	P	0	5000	11.43	57150	A	26374	D		0	23	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Emmett Richard J"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1403043	4	1399935	1	000091957419004840	"2019-08-01 17:35:13"	ownership.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	45000	3.05	137250	A	1275164	M	"See Footnote"	0	4	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1403043	4	1399935	1	000091957419004659	"2019-07-16 18:19:27"	ownership.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	P	0	95284	4.03183	384169	A	1185164	M	"See Footnote"	1	9	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1403043	4	1399935	1	000091957419004572	"2019-07-11 17:18:42"	ownership.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	341973	1.82786	625079	A	994596	M	"See Footnote"	1	52	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1403043	4	1399935	1	000091957419004570	"2019-07-11 17:11:47"	ownership.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	656200	0.523094	343254	A	8580000	M	"See Footnote"	1	8	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1403043	4	1399935	1	000091957419003753	"2019-05-15 18:38:25"	ownership.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	208612	0.587662	122593	A	7413600	M	"See Footnote"	1	3	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Capital Management LLC"	"31 Bailey Avenue"	"Unit D"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	5	1399935	1	000151019218000110	"2018-09-25 16:22:05"	primary_doc.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	P	0	15000	3.93	58950	A	70353	D		0	27	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Redgrave Martyn R"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548845	3	1399935	1	000151019218000109	"2018-09-17 08:23:55"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	P	0	10000	4.1087	41087	A	209832	D		0	5	0	0																C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Lawrence Steven Paul"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1250742	6	1399935	1	000151019218000068	"2018-06-07 16:15:38"	primary_doc.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	P	0	10000	6.3684	63684	A	54353	D		0	23	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Emmett Richard J"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1553646	4	1399935	1525	000151019218000012	"2018-01-12 16:17:38"	primary_doc.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	P	0	2000	5.8	11600	A	23784	D		0	9	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0004-01-28	56	g	"Dilts Kelly"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1548845	3	1399935	1525	000151019218000011	"2018-01-11 16:28:13"	primary_doc.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	P	0	10000	5.5602	55602	A	42599	D		0	31	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0004-01-28	56	g	"Lawrence Steven Paul"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1659252	3	1399935	1988	000151019216000126	"2016-07-08 16:55:49"	primary_doc.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	7000	10.9742	76819	A	34332	D		0	26	13516	5	5	5	4	12	37	48		-1	10	7	11	-36	-37	-15	-24	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Hummel Laurie"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77494		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1659252	2	1399935	1979	000151019216000123	"2016-06-27 17:55:18"	primary_doc.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	9500	10.46	99370	A	27332	D		0	53	14735	-4	3	3	11	22	45	80		-2	0	2	-28	-41	-38	-23	-28	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Hummel Laurie"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1125668	5	1399935	1980	000151019216000118	"2016-06-13 19:10:28"	primary_doc.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	20000	10.56	211200	A	20000	D		0	32767	24032	4	0	0	3	19	47	116		-4	-3	-4	-39	-47	-38	-28	-28	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Kunes Richard W"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185116	11	1399935	1971	000151019215000062	"2015-09-16 19:17:10"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	26000	11.6623	303220	A	26000	D		0	32767	11807	3	2	2	5	12	36	53	27	-1	-4	12	1	-16	-28	-15	-41	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Barnes Michael W"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	5	1399935	1973	000151019215000061	"2015-09-16 19:08:35"	primary_doc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	21000	11.8812	249505	A	21000	D		0	32767	11807	3	2	2	5	12	36	53	27	-1	-4	12	1	-16	-28	-15	-41	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Redgrave Martyn R"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1047690	10	1399935	1963	000151019214000105	"2014-12-17 16:19:56"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	3000	16.159	48477	A	5000	D		0	150	23160	1	3	3	1	-2	-1	-16	3	7	6	26	43	14	7	-9	-35	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Toulantis Marie"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1571278	1	1399935	1955	000151019214000042	"2014-04-04 18:36:42"	primary_doc.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	P	0	4000	19.58	78320	A	8000	D		0	100	22021	-4	-5	-5	-9	-14	-19	-27	-9	9	-5	-3	10	8	7	-29	-37	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Vendetti Mark J"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1571278	1	1399935	2039	000151019213000069	"2013-09-17 18:21:33"	primary_doc.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	P	0	4000	19.8	79200	A	4000	D		0	32767	32767	0	4	4	-1	-14	-12	6	-28	-2	6	-18	-24	-25	-29	-36	-2	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Vendetti Mark J"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1250742	5	1399935	2024	000151019212000091	"2012-12-19 16:54:32"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	5000	27.7063	138532	A	10000	D		0	100	32767	1	-3	-3	-10	7	6	-5	-33	11	12	3	-1	-13	-2	49		C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Emmett Richard J"	"C/o Francesca'S Collections, Inc."	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1047690	9	1399935	2025	000151019212000090	"2012-12-19 16:50:16"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	2000	27.1285	54257	A	2000	D		0	32767	32767	1	-3	-3	-10	7	6	-5	-33	11	12	3	-1	-13	-2	49		C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Toulantis Marie"	"C/o Francesca'S Collections, Inc."	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1525147	5	1399935	2022	000151019212000089	"2012-12-12 17:00:44"	primary_doc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	10000	23.2094	232094	A	510000	D		0	2	32767	0	4	4	16	22	22	14	-27	-6	-11	-11	-21	-20	-20	23		C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"De Meritt John Thomas"	"C/o Francesca'S Collections, Inc."	"8760 Clay Road"	Houston	TX	77080		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1525148	3	1399935	2021	000151019212000088	"2012-12-12 16:56:52"	primary_doc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	4233	23.6	99899	A	59592	D		0	8	32767	0	4	4	16	22	22	14	-27	-6	-11	-11	-21	-20	-20	23		C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Malik Khalid Mir"	"C/o Francesca'S Collections, Inc."	"8760 Clay Road"	Houston	TX	77080		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187695	10	1399935	2019	000151019212000087	"2012-12-12 16:49:43"	primary_doc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	3000	23.55	70650	A	68000	D		0	5	32767	0	4	4	16	22	22	14	-27	-6	-11	-11	-21	-20	-20	23		C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Davis Neill P"	"C/o Francesca'S Collections, Inc."	"8760 Clay Road"	Houston	TX	77080		1	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1250742	4	1399935	2016	000151019212000069	"2012-09-12 10:51:34"	primary_doc.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	5000	29.01	145050	A	5000	D		0	32767	32767	0	4	9	3	3	-20	-5	-32	-3	-19	-16	-8	3	8	47		C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Emmett Richard J"	"C/o Francesca'S Collections, Inc."	"3480 W. 12Th Street"	Houston	TX	77008		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
