sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1362224	1	1399935	1	000117911020011820	"2020-12-10 18:17:41"	edgar.xml	4	2020-12-08	1	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	643664	3.57346	2300105	D	0	M	"shares held by Richard Murphy, Managing "	1	-100	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Cross River Partners LP"	"31 Bailey Avenue, Unit D"		Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1525148	7	1399935	1525	000151019217000030	"2017-03-30 19:25:29"	primary_doc.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	110692	15.9504	1765582	D	66781	D		0	-62	15115	1	-7	-7	-14	-4				2	5	3	-11	-12	3	-13	-6	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0004-01-28	56	g	"Malik Khalid Mir"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1526218	10	1399935	1953	000151019214000009	"2014-01-14 16:30:48"	primary_doc.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	30700	20	614000	D	0	D		0	-100	24298	0	-1	-1	-4	-14	-18	-33	-22	14	17	19	8	27	-28	-25	5	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Backes Theresa Rose"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	770080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1526218	9	1399935	2038	000151019213000070	"2013-09-20 18:34:48"	primary_doc.xml	4	2013-09-18	0	1	0	000000000000000000	1	"Common Stock"	2013-09-18	S	0	30700	20	614000	D	0	D		0	-100	32767	0	-1	-1	-2	-8	-7	5	-25	0	3	-20	-20	-25	-33	-37	-2	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Backes Theresa Rose"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1526218	8	1399935	2031	000151019213000031	"2013-04-02 17:57:46"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	114996	28.36	3261287	D	0	D		0	-100	30712	0	-1	-1	-1	-1	-3	-34	-37	-5	-1	8	4	15	-5	-9		C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Backes Theresa Rose"	"C/o Francesca'S Collections, Inc."	"8760 Clay Road"	Houston	TX	77080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1526339	4	1399935	2032	000151019213000030	"2013-04-02 17:52:46"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	16000	28.36	453760	D	16000	D		0	-50	30712	0	-1	-1	-1	-1	-3	-34	-37	-5	-1	8	4	15	-5	-9		C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Alt Sei Jin"	"C/o Francesca'S Collections, Inc."	"8760 Clay Road"	Houston	TX	77080		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1372939	2	1399935	2028	000151019213000026	"2013-03-28 18:41:19"	primary_doc.xml	4	2013-03-26	1	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	14495462	28.36	411091302	D	0	D		0	-100	29278	1	0	0	-4	2	-6	-34	-38	-4	4	9	5	11	-7	-12		C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Ccmp Capital, LLC"	"245 Park Avenue"		"New York"	NY	10167		1	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1526101	2	1399935	2006	000151019212000045	"2012-06-18 17:43:57"	primary_doc.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-15	S	0	12000	25.98	311760	D	12500	D		0	-49	29533	5	-2	-3	-3	9	17	-5	-9	-7	9	17	-6	-15	45			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Thomassee Cindy"	"C/o Francesca?s Collections, Inc."	"3480 W. 12Th Street"	Houston	TX	77008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1372939	2	1399935	2010	000151019212000035	"2012-04-24 17:26:31"	primary_doc.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	16930476	27.6	467281138	D	852427	D		0	-95	23209	-1	3	3	10	-23	7	3	2	-4	0	-10	13	29	31			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Ccmp Capital, LLC"	"245 Park Avenue"		"New York"	NY	10167		1	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1525147	8	1399935	2005	000151019212000034	"2012-04-24 16:48:35"	primary_doc.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	141313	27.6	3900239	D	500000	I	"By EverLong Holdings LP"	0	-22	23209	-1	3	3	10	-23	7	3	2	-4	0	-10	13	29	31			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"De Meritt John Thomas"	"C/o Francesca'S Collections, Inc."	"3480 W. 12Th Street"	Houston	TX	77008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1526284	1	1399935	2004	000151019212000033	"2012-04-23 18:40:32"	primary_doc.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	110025	27.6	3036690	D	0	D		0	-100	22026	-4	-1	-1	3	-22	5	5	-3	8	0	-5	19	33	37			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Scharfenberger Joseph Michael Jr."	"C/o Ccmp Capital, LLC"	"245 Park Avenue"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1525148	1	1399935	2007	000151019212000032	"2012-04-23 18:37:13"	primary_doc.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	216424	27.6	5973302	D	0	D		0	-100	22026	-4	-1	-1	3	-22	5	5	-3	8	0	-5	19	33	37			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Malik Khalid Mir"	"C/o Francesca'S Collections, Inc."	"3480 W. 12Th Street"	Houston	TX	77008		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187695	6	1399935	2009	000151019212000031	"2012-04-23 18:33:21"	primary_doc.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	60000	27.6	1656000	D	0	D		0	-100	22026	-4	-1	-1	3	-22	5	5	-3	8	0	-5	19	33	37			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Davis Neill P"	"C/o Francesca'S Collections, Inc."	"3480 W. 12Th Street"	Houston	TX	77008		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1232811	5	1399935	2011	000151019212000030	"2012-04-23 18:29:57"	primary_doc.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	7000	27.6	193200	D	17626	D		0	-28	22026	-4	-1	-1	3	-22	5	5	-3	8	0	-5	19	33	37			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Morphis Gene S"	"C/o Francesca'S Collections, Inc."	"3480 W. 12Th Street"	Houston	TX	77008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1372939	2	1399935	1999	000151019212000018	"2012-03-02 14:28:11"	primary_doc.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	1872952	23	43077896	D	1848050	D		0	-50	6154	0	-3	-1	6	34	0	54	14	0	2	1	4	39	-7			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Ccmp Capital, LLC"	"245 Park Avenue"		"New York"	NY	10167		1	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1372939	2	1399935	2001	000151019212000010	"2012-02-03 14:20:12"	primary_doc.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	20118200	23	462718600	D	1958192	D		0	-91	15715	0	1	0	3	3	31	24	23	1	-1	0	22	-7	-11			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Ccmp Capital, LLC"	"245 Park Avenue"		"New York"	NY	10167		1	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1525147	7	1399935	2000	000114036112004754	"2012-02-01 16:40:24"	doc1.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	300000	23	6900000	D	641313	I	"By EverLong Holdings LP"	0	-32	14760	-1	3	3	4	7	38	43	30	-7	-2	9	30	-15	-15			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"De Meritt John Thomas"	"C/o Francesca'S Collections, Inc."	"3480 W. 12Th Street"	Houston	TX	77008		0	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1526218	3	1399935	2003	000114036112004747	"2012-02-01 16:34:20"	doc1.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	40900	23	940700	D	0	D		0	-100	14760	-1	3	3	4	7	38	43	30	-7	-2	9	30	-15	-15			C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Backes Theresa Rose"	"C/o Francesca'S Collections, Inc."	"3480 W. 12Th Street"	Houston	TX	77008		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1372939	2	1399935	1996	000120919111041539	"2011-07-29 12:09:28"	c20461_4x1.xml	4	2011-07-27	0	0	0	000000000000000000	0	"Common Stock"	2011-07-27	S	0	14679778	17	249556226	D	3141273	D		0	-82	32767	0	2	1	-4	-5	-6	-12	23	-9								C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Ccmp Capital, LLC"	"245 Park Avenue"		"New York"	NY	10167		1	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1525147	6	1399935	1997	000120919111041537	"2011-07-29 12:03:01"	c20459_4x1.xml	4	2011-07-27	0	1	0	000000000000000000	0	"Common Stock"	2011-07-27	S	0	258687	17	4397679	D	941313	I	"By EverLong Holdings LP"	0	-22	32767	0	2	1	-4	-5	-6	-12	23	-9								C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"De Meritt John Thomas"	"C/o Francesca?s Collections, Inc."	"3480 W. 12Th Street"	Houston	TX	77008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
