sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1472129	3	1405197	1	000122520811004558	"2011-02-02 14:53:40"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	25000	24.3684	609210	D	40198	D		0	-38	0	0																C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Petteway Stephen R Jr"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472129	3	1405197	1	000122520811004558	"2011-02-02 14:53:40"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	20000	1.39	27800	A	40198	D		0	99	0	0																C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Petteway Stephen R Jr"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472044	3	1405197	1	000122520811004550	"2011-02-02 14:13:07"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	54697	24.3582	1332320	D	61181	D		0	-47	0	0																C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Kuhn Mary J"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472044	3	1405197	1	000122520811004550	"2011-02-02 14:13:07"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	54697	1.39	76029	A	61181	D		0	844	0	0																C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Kuhn Mary J"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472088	3	1405197	1	000122520811004542	"2011-02-02 13:25:29"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	15000	24.381	365715	D	5921	D		0	-72	0	0																C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Abelson Joel E"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"SVP, GM, Int'l Bus."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472088	3	1405197	1	000122520811004542	"2011-02-02 13:25:29"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	15000	11	165000	A	5921	D		0	-165	0	0																C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Abelson Joel E"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"SVP, GM, Int'l Bus."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472044	3	1405197	1	000122520811000650	"2011-01-04 16:42:02"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	54697	23.0794	1262374	D	61181	D		0	-47	0																	C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Kuhn Mary J"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472044	3	1405197	1	000122520811000650	"2011-01-04 16:42:02"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	54697	1.39	76029	A	61181	D		0	844	0																	C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Kuhn Mary J"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472129	3	1405197	1	000122520811000649	"2011-01-04 16:41:58"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	25000	23.0638	576595	D	45198	D		0	-36	0																	C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Petteway Stephen R Jr"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472129	3	1405197	1	000122520811000649	"2011-01-04 16:41:58"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	20000	1.39	27800	A	45198	D		0	79	0																	C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Petteway Stephen R Jr"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"EVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
