sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1568592	2	1120193	3	000120919122056383	"2022-11-10 16:37:40"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-11-08	S	0	13596	65	883740	D	122169	D		0	-10	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919122049309	"2022-09-09 16:19:44"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-07	S	0	12000	61.67	740040	D	135765	D		0	-8	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919122021756	"2022-03-31 16:17:07"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-29	S	0	7500	180	1350000	D	25016	D		0	-23	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919122013149	"2022-02-25 16:12:55"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	2	"Common Stock, par value $0.01"	2022-02-24	S	0	7500	163.79	1228425	D	32516	D		0	-19	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919121035913	"2021-05-26 16:12:53"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-24	S	0	6982	165.9	1158314	D	16317	D		0	-30	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919121033582	"2021-05-18 17:07:32"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-14	S	0	518	164.22	85066	D	23299	D		0	-2	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919121019103	"2021-03-09 17:07:20"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-05	S	0	1000	144.58	144580	D	21298	D		0	-4	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919121014409	"2021-02-25 17:15:51"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2021-02-24	S	0	15000	139.567	2093500	D	22298	D		0	-40	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919121008169	"2021-02-05 17:01:10"	doc4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-03	S	0	6773	141.94	961360	D	17589	D		0	-28	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1568592	2	1120193	3	000120919120049104	"2020-09-02 16:10:03"	doc4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-31	S	0	1500	135	202500	D	24333	D		0	-6	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Peterson Bradley J"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
