sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1655827	2	1626199	2	000120919122009821	"2022-02-15 17:00:58"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	112665	7.1006	799989	A	1484115	D		0	8	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Frazier Life Sciences Viii, L.P."	"C/O Frazier Healthcare Partners"	"601 Union Street, Suite 3200"	Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	4	1626199	2	000162619921000131	"2021-09-27 07:03:21"	wf-form4a_163274058797273.xml	4/A	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	1900	10.17	19323	A	1900	I	"Christopher Peetz and Christine Peetz TR"	0	32767	0	0																					"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	13	1626199	2	000162619921000130	"2021-09-27 07:02:20"	wf-form4a_163274052780471.xml	4/A	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	15000	10.0769	151154	A	50000	I	"By Robert E. Conway Rev Trust and Caroly"	0	43	0	0																					"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	13	1626199	2	000162619921000120	"2021-09-23 20:31:02"	wf-form4_163244344151145.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	10000	9.7966	97966	A	35000	I	"By Robert E. Conway Rev Trust and Caroly"	0	40	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	51	1626199	2	000094787121001010	"2021-09-21 18:42:07"	ownership.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	1010637	9.4	9499988	A	425531	I	"See Footnotes"	0	-173	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4629		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1736814	1	1626199	2	000162619921000118	"2021-09-21 18:39:38"	wf-form4_163226396485220.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	1542553	9.4	14499998	A	4708288	D		0	49	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Decheng Capital China Life Sciences Usd Fund Iii, L.P."	"Ugland House, Po Box 309"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1357522	18	1626199	2	000094787121001009	"2021-09-21 18:38:29"	ownership.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	1010637	9.4	9499988	A	425531	I	"See Footnotes"	0	-173	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Thompson Peter A."	"C/o Alpine Immune Sciences, Inc. (Alpn)"	"201 Elliot Avenue West, Suite 230"	Seattle	WA	98119		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1487815	5	1626199	2	000162619921000112	"2021-09-21 17:12:50"	wf-form4_163225875664674.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	1542553	9.4	14499998	A	4708288	I	"See Footnote"	0	49	0																						"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Cui Xiangmin"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184334	13	1626199	2	000089924320031924	"2020-11-23 17:00:09"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	10000	8.03	80300	A	25000	I	"By Robert E. Conway Rev Trust and Caroly"	0	67	0																	C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Conway Robert E"	"C/o Alpine Immune Sciences, Inc."	"188 East Blaine Street, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606243	3	1626199	2	000089924319015346	"2019-06-03 08:00:24"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	10000	4.95	49500	A	10000	D		0	32767	0	0																C		0	0000		"Alpine Immune Sciences, Inc."	ALPN	2834	208969493	DE	0004-12-31	28	d	"Rickey James Paul"	"C/o Alpine Immune Sciences, Inc."	"201 Elliott Avenue West, Suite 230"	Seattle	WA	98119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
