sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1940004	2	1842356	2	000184235624000083	"2024-05-08 16:25:15"	wk-form4_1715199901.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	1822	0.09	164	A	352432	D		0	1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000078	"2024-04-19 16:50:01"	wk-form4_1713559790.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	30443	0.09	2740	A	439555	D		1	7	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000078	"2024-04-19 16:50:01"	wk-form4_1713559790.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	30443	2.09344	63731	D	439555	D		1	-6	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000076	"2024-04-17 17:54:37"	wk-form4_1713390863.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	44557	0.09	4010	A	439555	D		1	11	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000076	"2024-04-17 17:54:37"	wk-form4_1713390863.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	44557	2.10664	93866	D	439555	D		1	-9	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000071	"2024-04-09 16:56:03"	wk-form4_1712696152.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	20449	2.08296	42595	D	897072	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000060	"2024-04-05 16:50:37"	wk-form4_1712350228.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	12980	2.03097	26362	D	917521	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000058	"2024-04-02 17:48:56"	wk-form4_1712094523.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	17825	1.96	34937	D	930501	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000056	"2024-03-28 17:04:34"	wk-form4_1711659858.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	13711	1.94265	26636	D	948326	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939812	1	1842356	2	000184235624000048	"2024-03-26 17:22:12"	wk-form4_1711488122.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	15035	1.93638	29113	D	962037	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Arjomand Maziar"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000046	"2024-03-20 17:52:32"	wk-form4_1710971543.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	33510	0.09	3016	A	439555	D		1	8	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000046	"2024-03-20 17:52:32"	wk-form4_1710971543.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	33510	1.97898	66316	D	439555	D		1	-7	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
