sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1940470	2	1842356	2	000184235624000175	"2024-06-06 17:30:41"	wk-form4_1717709432.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	8372	1.53424	12845	D	1261393	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000174	"2024-06-06 17:24:15"	wk-form4_1717709046.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	8310	1.53853	12785	D	1139676	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000173	"2024-06-06 17:23:12"	wk-form4_1717708983.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	8239	1.56301	12878	D	650566	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000169	"2024-06-04 18:03:10"	wk-form4_1717538582.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	10100	1.51	15251	D	1147986	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000184235624000168	"2024-06-04 17:58:00"	wk-form4_1717538271.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	9880	1.51	14919	D	1269765	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940472	2	1842356	2	000184235624000166	"2024-06-04 17:47:07"	wk-form4_1717537619.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	3200	1.5875	5080	D	650566	D		1	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Allread Dylan"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000163	"2024-05-31 17:26:14"	wk-form4_1717190766.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	20517	1.54958	31793	D	1158086	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000184235624000162	"2024-05-31 16:47:12"	wk-form4_1717188424.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	20547	1.54956	31839	D	1279645	D		1	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000159	"2024-05-29 18:19:57"	wk-form4_1717021189.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	17245	1.52981	26381	D	1178603	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000184235624000157	"2024-05-29 18:18:38"	wk-form4_1717021110.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	17331	1.52966	26511	D	1300192	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000148	"2024-05-24 17:51:51"	wk-form4_1716587501.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	17112	1.60553	27474	D	1195848	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000184235624000147	"2024-05-24 17:37:21"	wk-form4_1716586629.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	17056	1.60614	27394	D	1317523	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000184235624000144	"2024-05-22 17:50:44"	wk-form4_1716414634.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	16416	1.75248	28769	D	1212960	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940470	2	1842356	2	000184235624000142	"2024-05-22 16:56:35"	wk-form4_1716411382.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	16365	1.75698	28753	D	1334579	D		1	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Storm Adam"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	"Pres, Chief Product Officer"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939827	1	1842356	2	000184235624000140	"2024-05-21 18:08:14"	wk-form4_1716329277.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	5352	1.70482	9124	D	568828	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Cane David"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940290	1	1842356	2	000184235624000139	"2024-05-21 17:18:09"	wk-form4_1716326278.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	12344	1.70481	21044	D	781097	D		0	-2	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"McCarthy Patrick"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	CMO		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940004	2	1842356	2	000184235624000138	"2024-05-21 17:07:48"	wk-form4_1716325656.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	4799	1.70481	8181	D	465579	D		0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"VP of Legal"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939972	3	1842356	2	000184235624000137	"2024-05-21 17:05:41"	wk-form4_1716325532.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	12344	1.70479	21044	D	887567	D	"By Spouse,By Son"	0	-1	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
