sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1939899	1	1842356	2	000141588924014411	"2024-05-23 21:44:03"	form4-05242024_010557.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	6700	1.7894	11989	A	7020837	D	"By ACME Opportunity Fund, LP,By SherpaVe"	1	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939899	1	1842356	2	000141588924006283	"2024-03-04 16:25:27"	form4-03042024_040337.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	3500	2.00857	7030	A	7014137	D	"By ACME Opportunity Fund, LP,By SherpaVe"	1	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1321486	3	1842356	2	000093583623000725	"2023-12-04 19:15:34"	ownership.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	81510	1.77	144273	A	3080000	I	"See Note"	0	3	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Szabo John P Jr"	"1343 Main Street, Suite 704"		Sarasota	FL	34236		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939899	1	1842356	2	000120919123056538	"2023-11-22 18:07:46"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	7500	1.67	12525	A	7010637	D	"By ACME Opportunity Fund, LP,By SherpaVe"	0	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939899	1	1842356	2	000120919123031064	"2023-05-19 16:51:06"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	6000	2.39	14340	A	7003137	D	"By ACME Opportunity Fund, LP,By SherpaVe"	1	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939972	3	1842356	2	000162828023008739	"2023-03-21 16:09:32"	wf-form4_167942935368391.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	1500	1.97833	2968	A	336515	D	"By Spouse,By Son"	0	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Davidian Alec"	"55 Francisco Street, Suite 360"		"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1940004	1	1842356	2	000162828023008737	"2023-03-21 16:08:39"	wf-form4_167942930647357.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	5000	1.99	9950	A	164868	D		0	3	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yu Nicholas"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		0	1	0	0	"Dir of Legal"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939899	1	1842356	2	000120919123020030	"2023-03-20 16:09:12"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	656067	2.02874	1330989	A	6997137	I	"By ACME Opportunity Fund, LP,By SherpaVe"	1	10	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Yee Brian"	"C/O Wag! Group Co."	"55 Francisco St., Suite 360"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1866544	5	1842356	2	000120919123020024	"2023-03-20 16:07:29"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	656067	2.02874	1330989	A	6997137	I	"By ACME Opportunity Fund, LP,By SherpaVe"	1	10	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Stanford Scott"	"505 Howard Street, Suite 201"		"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1939764	2	1842356	2	000162828023008510	"2023-03-17 17:02:56"	wf-form4_167908696481980.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	2000	1.91	3820	A	578690	D		0	0	0																						"Wag! Group Co."	PET	7200	0	DE	0004-12-31	72	i	"Smallwood Garrett"	"C/O Wag! Group Co."	"55 Francisco Street, Suite 360"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
