sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1540958	5	931015	4	000162828023026515	"2023-08-01 18:20:25"	wk-form4_1690928413.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	10000	135.82	1358200	D	17963	D	"by 401(k) plan"	0	-36	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A + Aftermarket"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000162828022022930	"2022-08-15 18:26:29"	wf-form4_166060093919853.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Common Stock"	2022-08-11	S	0	12000	120.14	1441680	D	20742	D	"by 401(k) plan"	0	-37	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000120919121020198	"2021-03-12 16:43:20"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	7714	133.55	1030205	D	19191	D	"by 401(k) plan"	0	-29	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000120919121008505	"2021-02-08 16:52:22"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	23000	119	2737000	D	26905	D	"by 401(k) plan"	0	-46	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000120919119060968	"2019-12-17 18:09:58"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	7500	99.0773	743080	D	13326	D	"by 401(k) plan"	0	-36	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	1	000120919119027382	"2019-05-03 16:31:07"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	8028	97.9744	786539	D	13323	D	"by 401(k) plan"	0	-38	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	1	000120919117063624	"2017-12-04 17:26:42"	doc4.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	1500	127.715	191573	D	8985	D	"by 401(k) plan"	0	-14	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	1	000120919117058579	"2017-11-01 15:36:48"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	8500	119.252	1013644	D	10485	D	"by 401(k) plan"	0	-45	0	0																C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	1	931015	1	000120919115017380	"2015-02-23 18:08:22"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	2688	154.07	414140	A	10658	D	"by 401(k) plan"	0	-20	32767	0	0	0	-1	-8	-6	-15	-42	0	2	8	2	1	5	22	90	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP - PG, A"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	1	931015	1	000120919114035898	"2014-05-21 16:51:35"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	10472	128.74	1348165	D	10657	D	"by 401(k) Plan"	0	-50	32767	2	0	0	2	2	18	21	17	-1	-4	-6	-7	-2	-6	39	70	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP - PG, A"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
