sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1540958	5	931015	4	000162828023026515	"2023-08-01 18:20:25"	wk-form4_1690928413.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	10000	125.67	1256700	A	17963	D	"by 401(k) plan"	0	126	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A + Aftermarket"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	5	931015	4	000162828023026515	"2023-08-01 18:20:25"	wk-form4_1690928413.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	10000	135.82	1358200	D	17963	D	"by 401(k) plan"	0	-36	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A + Aftermarket"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	62	1540958	2	815556	1	000141588922010626	"2022-10-18 12:36:53"	form4-10182022_091042.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	P	0	1000	43.885	43885	A	10000	D		0	11	0	0																					"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Eastman Stephen L."	"327 Margaret Circle"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
15	114	1540958	4	931015	3	000162828022022930	"2022-08-15 18:26:29"	wf-form4_166060093919853.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	12000	86.45	1037400	A	20742	D	"by 401(k) plan"	0	137	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000162828022022930	"2022-08-15 18:26:29"	wf-form4_166060093919853.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Common Stock"	2022-08-11	S	0	12000	120.14	1441680	D	20742	D	"by 401(k) plan"	0	-37	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000120919121020198	"2021-03-12 16:43:20"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	7714	133.55	1030205	D	19191	D	"by 401(k) plan"	0	-29	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	62	1540958	2	815556	1	000117911021003069	"2021-03-08 18:07:06"	edgar.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	1000	44.6296	44630	A	9000	D		0	13	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Eastman Stephen L."	"327 Margaret Circle"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
15	114	1540958	4	931015	3	000120919121008505	"2021-02-08 16:52:22"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	23000	70.18	1614140	A	26905	D	"by 401(k) plan"	0	589	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000120919121008505	"2021-02-08 16:52:22"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	23000	119	2737000	D	26905	D	"by 401(k) plan"	0	-46	0																	C		0	0000		"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	62	1540958	2	815556	1	000117911021000964	"2021-01-29 16:50:31"	edgar.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	P	0	1000	48.29	48290	A	8000	D		0	14	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Eastman Stephen L."	"327 Margaret Circle"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
