sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1519531	4	1489096	1	000148909615000050	"2015-06-05 18:43:13"	primary_doc.xml	4	2014-07-31	1	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	21687	0	0	A	212971	D	"by spouse,by Self, as trustee for the Br"	0	11	2919	1	-2	-2	-3	3	-8	-24	-15	3	4	1	-2	-1	-2	-3	14	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"Special Advisor"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519531	2	1489096	1	000148909614000014	"2014-05-21 21:10:57"	primary_doc.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2013-05-19	M	0	6123	0	0	A	194732	D	"by spouse,by Self, as Trustee for the Br"	0	3	2573	1	1	1	2	17	22	9	2	-3	-5	-5	-6	-8	-15	16	7	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"EVP - GLOBAL SALES"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519531	2	1489096	1	000151953113000007	"2013-11-13 18:26:56"	primary_doc.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	24000	26.135	627240	D	190254	M	"by spouse,by Self, as Trustee for the Br"	0	-11	3672	1	1	1	1	5	-7	-12	-4	0	11	8	14	33	35	8	78	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"EVP - GLOBAL SALES"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519531	2	1489096	1	000151953113000006	"2013-08-06 19:06:03"	primary_doc.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	8517	0	0	A	214254	D	"by spouse,by Self, as Trustee for the Br"	1	4	2835	-1	-2	-2	0	9	19	34	24	0	-5	-8	-1	3	-18	-4	46	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"EVP - GLOBAL SALES"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519531	2	1489096	1	000151953113000005	"2013-05-10 17:37:45"	primary_doc.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	2000	12	24000	A	219678	M	"by spouse,by Self, as Trustee for the Br"	0	1	5143	2	-2	-2	-1	9	-1	22	24	-2	-3	2	-15	-14	-26	-14	48	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"EVP - GLOBAL SALES"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519531	2	1489096	1	000151953113000005	"2013-05-10 17:37:45"	primary_doc.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	S	0	32000	18.99	607680	D	219678	M	"by spouse,by Self, as Trustee for the Br"	0	-13	5143	2	-2	-2	-1	9	-1	22	24	-2	-3	2	-15	-14	-26	-14	48	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"EVP - GLOBAL SALES"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519531	2	1489096	1	000151953113000003	"2013-04-15 20:26:03"	primary_doc.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	S	0	30000	20.98	629400	D	249678	M	"by spouse,by Self, as Trustee for the Br"	0	-11	3256	-3	0	0	-7	-5	6	18	18	-2	-2	-3	1	-9	-14	-5		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"EVP - GLOBAL SALES"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519531	2	1489096	1	000151953113000002	"2013-03-13 20:47:27"	primary_doc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	30003	21.78	653465	D	279678	M	"by spouse,by Self, as Trustee for the Br"	0	-10	6032	1	3	3	0	-4	-6	1	14	0	5	0	-10	-10	-11	7		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"EVP - GLOBAL SALES"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519531	2	1489096	1	000151953113000001	"2013-02-12 18:46:57"	primary_doc.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	30003	21.98	659466	D	309681	M	"by spouse,by Self, as Trustee for the Br"	0	-9	8196	0	1	1	0	-1	-14	-11	12	-6	-8	-2	1	-3	-3	16		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"EVP - GLOBAL SALES"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1519531	2	1489096	1	000148909613000002	"2013-01-08 18:40:27"	primary_doc.xml	4	2013-01-08	0	1	0	000000000000000000	0	"Common Stock"	2013-01-08	S	0	30003	22.98	689469	D	339684	M	"by Bridget Alexander, spouse,by Self, as"	0	-8	5736	0	0	0	-4	2	-9	-7	18	-3	3	0	-4	-8	1	33		C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"Alexander George P"	"100 Thermon Drive"		"San Marcos"	TX	78666		0	1	0	0	"EVP - GLOBAL SALES"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
