sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1463248	6	717538	1	000071753821000169	"2021-08-03 15:43:45"	wf-form4_162801978855102.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	M	0	27331	31.6423	864816	A	58919	D		0	87	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463248	6	717538	1	000071753820000158	"2020-08-03 15:49:20"	wf-form4_159648414520672.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	2813	22.97	64615	A	53642	D		0	6	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463248	6	717538	1	000071753820000065	"2020-03-19 13:10:32"	wf-form4a_158463781367545.xml	4/A	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	5518	23.4227	129246	A	47036	D		0	13	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463248	6	717538	1	000071753819000197	"2019-09-04 11:31:26"	wf-form4_156761107063459.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	5518	23.4227	129246	A	50036	D		0	12	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463248	6	717538	1	000071753818000132	"2018-06-05 13:45:04"	wf-form4_152822064307933.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	8117	23.6254	191767	A	42563	D		0	24	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463248	6	717538	1	000071753817000053	"2017-02-15 15:22:57"	wf-form4_148719015523556.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	7880	24.335	191759	A	36737	D		0	27	1043	0	0	0	1	-1				4	3	-4	-12	-5	14	35	48	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463248	6	717538	1	000071753816000208	"2016-03-02 16:24:15"	wf-form4_145695384411287.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	21366	23.7549	507547	A	32901	D		0	185	468	0	2	2	-1	0	10	23	38	1	1	1	2	-5	1	5	13	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463248	6	717538	1	000071753814000100	"2014-09-04 11:04:09"	primary_doc.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	6821	20.6025	140530	A	28047	D		0	32	556	0	0	0	0	-2	0	3	8	0	1	3	5	5	3	9	20	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463248	6	717538	1	000071753814000025	"2014-02-04 18:09:37"	primary_doc.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	1000	25.05	25050	A	20445	D		0	5	760	1	0	0	-1	7	2	4	14	-1	-4	-4	-7	-3	-2	5	6	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463248	6	717538	1	000071753813000051	"2013-04-24 11:55:48"	primary_doc.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	P	0	2500	23.62	59050	A	18194	D		0	16	596	0	1	0	1	3	13	13	15	0	-2	-2	-3	-2	-3	8	16	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Murphy Thomas J."	"186 Hudson Pointe Blvd."		Queensbury	NY	12804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
