sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1641733	11	1616862	1	000162828024008235	"2024-03-01 16:33:25"	wk-form4_1709328795.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	25279	0	0	A	82718	D		0	44	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Villavarayan Chris"	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1641733	10	1616862	1	000120919123045003	"2023-08-08 16:33:12"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Shares"	2023-08-04	P	0	33710	29.67	1000176	A	68150	D		0	98	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Villavarayan Chris"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
13	22	1641733	9	38725	1	000003872523000100	"2023-05-09 16:53:10"	wf-form4a_168366557300141.xml	4/A	2023-05-04	0	1	0	000000000000000000	0	"common stock"	2023-05-06	M	0	1246	95.31	118744	A	3083	D		0	68	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Villavarayan Chris"	"Po Box 615"		"Lake Orion"	MI	48361		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1641733	9	38725	1	000003872523000086	"2023-05-08 16:44:02"	wf-form4_168357862491120.xml	4	2023-05-04	0	1	0	000000000000000000	0	"common stock"	2023-05-06	M	0	1246	95.31	118744	A	3083	D		0	68	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Villavarayan Chris"	"Po Box 615"		"Lake Orion"	MI	48361		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	14	1641733	10	1616862	1	000120919123019069	"2023-03-15 20:02:42"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Shares"	2023-03-13	P	0	34440	29.2	1005648	A	34440	D		0	32767	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Villavarayan Chris"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
15	112	1641733	8	1113256	4	000111325621000142	"2021-12-03 16:46:09"	wf-form4_163856794941572.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	66066	0	0	A	85595	D	"Meritor Savings Plan"	0	338	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/O Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	8	1113256	4	000111325621000142	"2021-12-03 16:46:09"	wf-form4_163856794941572.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-02	S	0	29326	25.2041	739135	D	85595	D	"Meritor Savings Plan"	0	-26	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/O Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	7	1113256	4	000111325621000022	"2021-02-04 17:17:12"	wf-form4_161247700886378.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	1417	0	0	A	48618	D	"Meritor Savings Plan"	0	3	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	7	1113256	4	000111325621000022	"2021-02-04 17:17:12"	wf-form4_161247700886378.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-03	S	0	601	31.4733	18915	D	48618	D	"Meritor Savings Plan"	0	-1	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	7	1113256	4	000111325620000137	"2020-12-03 17:22:50"	wf-form4_160703415488206.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	12908	0	0	A	47718	D	"Meritor Savings Plan"	0	37	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
