sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1641733	8	1113256	4	000111325621000142	"2021-12-03 16:46:09"	wf-form4_163856794941572.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-02	S	0	29326	25.2041	739135	D	85595	D	"Meritor Savings Plan"	0	-26	0																						"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/O Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	7	1113256	4	000111325621000022	"2021-02-04 17:17:12"	wf-form4_161247700886378.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-03	S	0	601	31.4733	18915	D	48618	D	"Meritor Savings Plan"	0	-1	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	7	1113256	4	000111325620000137	"2020-12-03 17:22:50"	wf-form4_160703415488206.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	5707	26.6769	152245	D	47718	D	"Meritor Savings Plan"	0	-11	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	7	1113256	4	000111325620000095	"2020-08-05 16:27:43"	wf-form4_159665924684620.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	10000	23.2595	232595	D	40517	D	"Meritor Savings Plan"	0	-20	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	6	1113256	4	000111325619000118	"2019-12-06 16:32:20"	wf-form4_157566792342936.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	15000	23.4743	352115	D	50015	D	"Meritor Savings Plan"	0	-23	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Global Truck"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	6	1113256	4	000111325619000116	"2019-12-03 16:32:00"	wf-form4_157540870242227.xml	4	2019-12-01	0	1	0	000000000000000000	3	"Common Stock"	2019-12-02	S	0	37375	24.7354	924486	D	65015	D	"Meritor Savings Plan"	0	-37	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Global Truck"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	6	1113256	4	000111325619000098	"2019-11-19 18:31:11"	wf-form4_157420625617260.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	13500	24.4994	330742	D	18616	D	"Meritor Savings Plan"	0	-42	0																	C		0	0000		"Meritor, Inc."	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Global Truck"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	6	1113256	2	000111325619000054	"2019-05-03 17:44:23"	wf-form4_155691984766803.xml	4	2019-05-01	0	1	0	000000000000000000	3	"Common Stock"	2019-05-02	S	0	21723	23.2069	504123	D	32092	D	"Meritor Savings Plan"	0	-40	0																	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Global Truck"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	6	1113256	2	000111325619000032	"2019-02-19 18:24:17"	wf-form4_155061864333004.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	34246	21.3149	729950	D	4619	D	"Meritor Savings Plan"	0	-88	0																	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Global Truck"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	6	1113256	2	000111325618000134	"2018-12-04 18:33:56"	wf-form4_154396641524395.xml	4	2018-12-01	0	1	0	000000000000000000	3	"Common Stock"	2018-12-03	S	0	18815	16.07	302357	D	46525	D	"Meritor Savings Plan"	0	-29	0																	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Global Truck"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	5	1113256	2	000111325618000038	"2018-02-06 18:08:04"	wf-form4_151795846895525.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	18000	28.6116	515009	D	23315	D	"Meritor Savings Plan"	0	-44	0																	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	5	1113256	2	000111325617000156	"2017-12-15 16:59:53"	wf-form4_151337517954796.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	4000	23.5282	94113	D	41287	D	"Meritor Savings Plan"	0	-9	0																	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	5	1113256	2	000111325617000146	"2017-12-05 16:19:06"	wf-form4_151250873007032.xml	4	2017-12-01	0	1	0	000000000000000000	2	"Common Stock"	2017-12-04	S	0	14053	24.636	346210	D	65688	D	"Meritor Savings Plan"	0	-18	0																	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	5	1113256	2	000111325617000034	"2017-02-03 14:13:31"	wf-form4_148614919591571.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	S	0	5260	15.1669	79778	D	49403	D	"Meritor Savings Plan"	0	-10	15749	0	3	3	5	10	14			4	4	12	16	47	59	146	12	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	5	1113256	2	000111325616000106	"2016-12-05 14:39:07"	wf-form4_148096672752691.xml	4	2016-12-01	0	1	0	000000000000000000	2	"Common Stock"	2016-12-02	S	0	10586	12.4472	131766	D	39382	D	"Meritor Savings Plan"	0	-21	15666	0	2	2	5	5	30			0	0	7	20	13	41	32	-14	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1641733	4	1113256	2	000114036115043501	"2015-12-03 12:09:56"	doc1.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	1510	10.3505	15629	D	17050	D	"Meritor Savings Plan"	0	-8	16092	0	-7	-8	-15	-19	-21	-15	25	-2	3	-3	-2	-18	-27	-28	32	C		0	0000		"Meritor Inc"	MTOR	3714	383354643	IN	0004-09-30	37	d	"Villavarayan Chris"	"C/o Meritor, Inc."	"2135 West Maple Road"	Troy	MI	48084-7186		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
