sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1196961	7	713676	2	000120919118022772	"2018-04-03 15:07:28"	doc4.xml	4	2018-03-30	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2018-03-30	M	0	403	0	0	A	2041	D		0	25	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	7	713676	2	000120919117024572	"2017-04-04 14:42:53"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2017-03-31	M	0	395	0	0	A	2041	D		0	24	32767	0	-1	-1	-1	3				0	0	-5	-6	3	34	44	34	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	7	713676	2	000120919116112339	"2016-04-04 16:50:31"	doc4.xml	4	2016-03-31	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2016-03-31	M	0	386	0	0	A	2041	D		0	23	32767	0	-3	-3	-4	4	-4	6	44	1	-1	-1	3	-11	-3	-6	2	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1196961	6	873044	1	000087304415000121	"2015-10-05 14:00:53"	edgardoc.xml	4	2015-09-21	1	1	0	000000000000000000	0	"Common Stock"	2015-09-21	M	0	6740	0	0	A	73591	D		0	10	214	0	2	0	10	2	3	50	112	1	5	0	2	2	23	2	-20	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304415000075	"2015-07-02 16:23:14"	edgardoc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	6741	0	0	A	66851	D		0	11	190	4	-3	-3	-5	8	2	4	71	-4	-7	-11	2	13	6	-28	-47	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304415000038	"2015-04-01 17:07:41"	edgardoc.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	3777	0	0	A	60110	D		0	7	231	5	-2	-2	-5	-2	14	17	79	-2	6	-2	-2	-10	-20	-40	-54	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196961	6	873044	1	000087304415000027	"2015-02-19 17:45:41"	edgardoc.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	5000	2.18	10900	A	56333	D		0	10	645	0	3	3	7	-6	10	20	21	5	8	-4	-7	-10	-25	-36	-46	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1196961	4	713676	2	000120919115010174	"2015-02-06 10:59:04"	doc4.xml	4	2015-02-04	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2015-02-04	M	0	1000	52.64	52640	A	2041	D		0	96	32767	0	2	1	3	6	5	12	-4	3	4	8	-4	3	10	15	47	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1196961	4	713676	2	000120919115010174	"2015-02-06 10:59:04"	doc4.xml	4	2015-02-04	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2015-02-04	S	0	1000	87.77	87770	D	2041	D		0	-33	32767	0	2	1	3	6	5	12	-4	3	4	8	-4	3	10	15	47	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Steffes Lorene K"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1196961	6	873044	1	000087304415000007	"2015-01-02 14:11:57"	edgardoc.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	3777	0	0	A	51333	D		0	8	153	0	-1	3	2	3	-6	14	18	4	0	3	-4	-8	-35	2	-21	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Steffes Lorene K"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
