sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1550096	2	49826	1	000155009622000004	"2022-02-17 17:44:34"	wf-form4_164513785407769.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2700	0	0	A	23300	D		0	13	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009621000003	"2021-05-05 16:08:42"	wf-form4_162024530541272.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	23294	128	2981632	A	21392	D		0	-1225	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009621000003	"2021-05-05 16:08:42"	wf-form4_162024530541272.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	23294	233.577	5440949	D	21392	D		0	-52	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009621000001	"2021-02-17 17:19:55"	wf-form4_161360036081069.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	1924	0	0	A	21392	D		0	10	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009620000004	"2020-08-12 16:30:11"	wf-form4_159726419242596.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	19436	98.26	1909781	A	20049	D		0	3171	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009620000004	"2020-08-12 16:30:11"	wf-form4_159726419242596.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	19436	193.963	3769864	D	20049	D		0	-49	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009620000002	"2020-02-25 16:54:42"	wf-form4_158266766536850.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	19980	91.88	1835762	A	20049	D		0	28957	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009620000002	"2020-02-25 16:54:42"	wf-form4_158266766536850.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	19980	189.254	3781291	D	20049	D		0	-50	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000004982620000037	"2020-02-19 16:46:56"	wf-form4_158214879973295.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	3812	0	0	A	20049	D		0	23	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1550096	2	49826	1	000155009619000006	"2019-10-30 17:04:10"	wf-form4_157246943528700.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	M	0	24202	78.59	1902035	A	17372	D		0	-354	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Hartnett John R."	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
