sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1438580	3	1108967	11	000143774920020146	"2020-09-24 08:51:51"	rdgdoc.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	10000	0.5234	5234	A	90804	D		0	12	0	0																C		0	0000		"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Ford Daniel Ned"	"1924 Aldine Western"		Houston	TX	77038		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438580	2	1108967	9	000143774919017178	"2019-08-20 15:40:35"	rdgdoc.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	10000	0.7496	7496	A	80804	D		0	14	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Ford Daniel Ned"	"20050 Sw 112Th Avenue"		Tualatin	OR	97062		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438580	2	1108967	9	000143774919010490	"2019-05-20 15:29:20"	rdgdoc.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	5000	0.9008	4504	A	70804	D		0	8	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Ford Daniel Ned"	"20050 Sw 112Th Avenue"		Tualatin	OR	97062		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438580	2	1108967	9	000143774918022011	"2018-12-14 12:43:40"	rdgdoc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	5000	1.5151	7576	A	65804	D		0	8	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Ford Daniel Ned"	"20050 Sw 112Th Avenue"		Tualatin	OR	97062		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438580	2	1108967	9	000143774918020492	"2018-11-13 11:23:58"	rdgdoc.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	3000	1.7048	5114	A	60804	D		0	5	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Ford Daniel Ned"	"20050 Sw 112Th Avenue"		Tualatin	OR	97062		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438580	2	1108967	9	000143774918014908	"2018-08-08 15:22:54"	rdgdoc.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	2750	2.23	6133	A	57804	D		0	5	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Ford Daniel Ned"	"20050 Sw 112Th Avenue"		Tualatin	OR	97062		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438580	2	1108967	9	000143774918009822	"2018-05-14 18:19:42"	rdgdoc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	3000	2.7037	8111	A	55054	D		0	6	0																	C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Ford Daniel Ned"	"20050 Sw 112Th Avenue"		Tualatin	OR	97062		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438580	2	1108967	9	000143858017000004	"2017-11-13 10:46:29"	primary_doc.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	2500	2.8	7000	A	52054	D		0	5	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Ford Daniel Ned"	"20050 Sw 112Th Avenue"		Tualatin	OR	97062		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438580	2	1108967	9	000143858017000003	"2017-10-20 11:06:31"	primary_doc.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	P	0	12500	2.8	35000	A	49554	D		0	34	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Ford Daniel Ned"	"20050 Sw 112Th Avenue"		Tualatin	OR	97062		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438580	2	1108967	9	000134023117000005	"2017-06-15 13:54:54"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	5000	3.318	16590	A	37054	D		0	16	0	0																C		0	0000		"Cui Global, Inc."	CUI	5065	841463284	OR	0004-12-31	50	f	"Ford Daniel Ned"	"20050 Sw 112Th Avenue"		Tualatin	OR	97062		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
