sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1599829	3	34782	1	000003478224000043	"2024-03-06 14:13:22"	wk-form4_1709752393.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	761	51.5245	39210	D	70252	D		0	-1	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566209	1	34782	1	000003478221000080	"2021-06-11 14:07:09"	wf-form4_162343481620045.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	2200	49.97	109934	D	65365	I	"By Trust,By 401(k)"	0	-3	0	0																					"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Short Andrea G"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281344	2	34782	1	000003478221000040	"2021-03-23 16:19:00"	wf-form4_161653072664476.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	3085	47.76	147340	D	19654	D		0	-14	0																	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Phair John T"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738248	2	34782	1	000003478221000015	"2021-02-05 16:21:02"	wf-form4_161256004581813.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	6285	39.87	250583	D	4508	D		0	-58	0																	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Birmingham Melody"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217070	4	34782	1	000003478219000111	"2019-11-12 13:40:07"	wf-form4_157358399131681.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	2896	51.78	149955	D	54090	I	"By 401(k)"	0	-5	0	0																C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Griffith John B"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	"EVP ,  Secy 1st Source Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1599829	3	34782	1	000003478218000091	"2018-08-06 10:05:40"	wf-form4_153356432341361.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	1450	56.98	82621	D	55247	D	"By 401(k)"	0	-3	0	0																C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1599829	3	34782	1	000003478218000084	"2018-08-03 12:25:23"	wf-form4_153331350777884.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	550	56.92	31306	D	56697	D	"By 401(k)"	0	-1	0	0																C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518804	2	34782	1	000003478218000038	"2018-03-12 15:36:41"	wf-form4_152088338753376.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	8500	52.2059	443750	D	13204	I	"By Trust"	0	-39	0	0																C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Egidi Allison N"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1281342	2	34782	1	000003478217000024	"2017-02-10 15:57:01"	wf-form4_148676020829976.xml	4	2015-02-13	0	0	0	000000000000000000	2	"Common Stock"	2015-05-26	S	0	1	31.59	35	D	31064	M	"By Spouse,By Corporation"	0	0	2314	0	0	3	7	9	9			-2	-4	-7	-3	26	27	50	44	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Kapson Craig A"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1599829	3	34782	1	000003478217000004	"2017-01-31 15:19:33"	wf-form4_148589396020486.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	1000	46	46000	D	52054	D	"By 401(k)"	0	-2	2096	0	-1	-1	-2	5	8			-3	4	6	3	31	36	53	51	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217070	4	34782	1	000003478216000188	"2016-11-29 15:11:36"	wf-form4_148045028396994.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	2500	39.08	97700	D	47967	D	"By 401(k)"	0	-5	1933	0	1	1	3	15	23			-1	-1	12	13	12	16	17	30	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Griffith John B"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	"EVP ,  Secy 1st Source Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1524977	2	34782	1	000003478216000160	"2016-07-27 10:53:41"	wf-form4_146963120910403.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	10000	33.0582	330582	D	67497	D	"By 401(k)"	0	-13	1233	0	0	-1	-1	2	2	38		2	2	6	5	0	21	4	24	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Wessell Steven J"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217070	4	34782	1	000003478216000125	"2016-03-15 16:07:17"	wf-form4_145807242527406.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	3656	32.12	117431	D	50467	M	"By 401(k)"	0	-7	1640	-2	0	0	-1	2	1	9	47	4	4	9	11	8	10	6	9	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Griffith John B"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	"EVP ,  Secy 1st Source Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
