sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1234855	6	726854	1	000072685424000088	"2024-03-01 11:04:05"	wk-form4_1709309035.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	8899	101.001	898810	D	55243	D	"by 401(k) Plan and Trust"	0	-14	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234855	6	726854	1	000072685424000057	"2024-02-28 17:39:41"	wk-form4_1709159951.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	620	0	0	A	64142	D	"by 401(k) Plan and Trust"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234855	6	726854	1	000072685424000038	"2024-02-27 17:18:18"	wk-form4_1709072278.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	681	0	0	A	63522	D	"by 401(k) Plan and Trust"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234855	6	726854	1	000072685424000026	"2024-02-26 17:29:33"	wk-form4_1708986555.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	670	0	0	A	62841	D	"by 401(k) Plan and Trust"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234855	6	726854	1	000072685423000079	"2023-03-01 13:39:45"	wf-form4_167769596836418.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	583	0	0	A	54570	D	"by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234855	6	726854	1	000072685423000079	"2023-03-01 13:39:45"	wf-form4_167769596836418.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	7660	98.5449	754854	D	54570	D	"by 401(k) Plan and Trust"	0	-12	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234855	6	726854	1	000072685423000071	"2023-02-28 11:28:06"	wf-form4_167760167185437.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	622	0	0	A	61647	D	"by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234855	6	726854	1	000072685423000063	"2023-02-27 13:55:57"	wf-form4_167752413955129.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	681	0	0	A	61025	D	"by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234855	6	726854	1	000072685422000164	"2022-11-30 10:46:02"	wf-form4_166982314780681.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	1957	99.8882	195481	D	52634	D	"by 401(k) Plan and Trust"	0	-4	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234855	6	726854	1	000072685422000154	"2022-11-16 13:49:18"	wf-form4_166862453856815.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	1507	66.32	99944	A	54591	D	"by son, Robert B. Hageboeck,by daughter,"	0	3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hageboeck Charles R"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
