sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1184443	91	898174	2	000124636014004249	"2014-11-03 16:07:09"	form.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	f	27620	41.4412	1144607	A	35728	D		0	341	32767	1	0	0	1	2	1	10	8	2	5	10	2	4	10	20	65	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184443	91	898174	2	000124636014004249	"2014-11-03 16:07:09"	form.xml	4	2014-10-31	0	1	0	000000000000000000	3	"Common Stock"	2014-10-31	S	f	27620	83.8429	2315740	D	35728	D		0	-44	32767	1	0	0	1	2	1	10	8	2	5	10	2	4	10	20	65	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184443	90	898174	2	000124636014004234	"2014-10-31 12:28:08"	form.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	f	145	32.2	4669	A	35728	D		0	0	32767	0	2	2	3	3	2	12	11	2	4	7	0	4	8	17	63	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184443	90	898174	2	000124636014004234	"2014-10-31 12:28:08"	form.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	f	145	83	12035	D	35728	D		0	0	32767	0	2	2	3	3	2	12	11	2	4	7	0	4	8	17	63	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1184443	89	898174	1	000124636014002658	"2014-05-27 14:49:08"	form.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	f	1948	77.5973	151160	D	35728	D		0	-5	25283	0	1	0	1	0	6	11	22	2	0	1	1	4	6	24	59	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184443	101	898174	1	000124636013002929	"2013-05-17 13:42:09"	form.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	f	6500	63.9654	415775	D	35728	D		0	-15	31164	0	1	1	0	5	2	13	21	0	0	4	9	8	29	23	6	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184443	96	898174	1	000124636012001020	"2012-02-16 08:55:08"	form.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	f	8556	56.8222	486171	D	35742	D		0	-19	26432	0	1	1	1	3	-8	2	7	1	1	0	8	10	11	-7	24	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184443	93	898174	1	000124636011002550	"2011-05-19 10:10:17"	form.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	f	1100	59.63	65593	A	35742	D		0	3	26808	0	0	0	-2	-4	-17	-16	-18	1	0	0	0	2	26	30	84	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184443	93	898174	1	000124636011002550	"2011-05-19 10:10:17"	form.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	f	1100	62.7123	68984	D	35742	D		0	-3	26808	0	0	0	-2	-4	-17	-16	-18	1	0	0	0	2	26	30	84	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1184443	94	898174	1	000124636011002496	"2011-05-16 09:30:12"	form.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	f	3400	59.63	202742	A	35742	D		0	11	28425	0	1	0	1	-2	-18	-17	-14	-2	-1	3	-2	2	21	29	86	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Schuster Paul A"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Sr EVP, Global Fin, Grp, Healt"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
