sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1236903	7	706688	4	000112760212026076	"2012-09-11 09:47:02"	form4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	88891	30.6028	2720314	D	4159516	D		1	-2	10724	0	-4	-6	-6	-9	-6	-5	-10	0	1	1	2	11	15	17	116	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236903	7	706688	4	000112760212020912	"2012-06-29 15:07:06"	form4.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	97721	27.0113	2639567	D	4256407	D		1	-2	12908	0	4	5	3	8	3	4	3	1	-2	-2	5	5	2	-3	100	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236903	7	706688	4	000112760212020768	"2012-06-27 13:08:43"	form4.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	S	0	202279	27.0224	5466064	D	4354128	D		0	-4	13036	0	0	1	6	10	4	2	4	0	-2	-2	1	3	-1	-1	75	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236903	7	706688	4	000112760212019763	"2012-06-11 16:00:31"	form4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	13045	27	352215	D	4556407	D		0	0	10893	-2	1	1	2	4	13	5	2	3	4	9	-1	5	3	8	83	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236903	7	706688	4	000112760212018403	"2012-05-29 14:31:08"	form4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	21918	27	591786	D	4569452	D		0	0	10215	0	0	-1	-2	0	11	7	5	2	1	2	8	-3	12	-2	67	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236903	7	706688	4	000112760212018167	"2012-05-25 12:34:23"	form4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	S	0	1827	27.0133	49353	D	4591370	D		0	0	11166	0	0	1	-1	1	11	8	5	4	1	1	8	-2	10	-1	67	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236903	7	706688	4	000112760212017167	"2012-05-17 11:43:44"	form4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	200	27.01	5402	D	4593197	D		0	0	12131	0	-3	-4	0	4	11	8	9	-1	1	1	2	-6	6	-2	65	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236903	7	706688	4	000112760212016821	"2012-05-15 11:00:07"	form4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	48369	27.0029	1306103	D	4686153	D		0	-1	12227	0	-1	0	-3	2	11	10	8	1	-2	7	2	-5	7	-3	60	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236903	4	706688	4	000112760212009405	"2012-03-05 10:04:27"	form4.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	86837	28.0018	2431595	D	4734522	D		1	-2	18015	0	-1	-3	-2	-3	-1	11	5	-4	-4	-4	5	2	1	16	66	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1236903	4	706688	4	000112760211019841	"2011-06-24 13:22:52"	form4.xml	4	2011-06-23	0	0	0	000000000000000000	0	"Common Stock"	2011-06-23	S	0	85146	27.2696	2321897	D	4968261	D		0	-2	14812	0	-1	0	4	-5	-8	-2	0	4	6	-1	-2	13	37	80	65	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Loudermilk R Charles Sr"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
