sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1039536	4	1588238	1	000120919115027210	"2015-03-17 18:07:36"	doc4.xml	4	2015-03-16	1	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	10000	17.92	179200	A	13684	D		0	271	32433	2	7	7	5	25	22	5	-35	3	-4	-10	6	-21	-36	-25		C		0	0000		"Rice Energy Inc."	RICE	1311	0	DE	0004-12-31	13	b	"Dixon Steven C"	"400 Woodcliff Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1039536	1	895126	1	000089512613000273	"2013-08-26 19:54:57"	edgardoc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	20000	25.1	502000	D	1147005	D	"by GRAT3,by GRAT4,by Trust 1,by Trust 2,"	0	-2	32767	0	-1	-1	-2	0	0	3	9	4	5	3	21	22	38	35	-4	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dixon Steven C"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1039536	1	895126	1	000118143113036056	"2013-06-20 17:43:16"	rrd384093.xml	4	2007-12-19	0	1	0	000000000000000000	6	"Common Stock"	2013-06-19	M	0	22500	10.08	226800	A	1203614	D	"by GRAT 3,by GRAT 4,by Trust 1,by Trust "	0	2	32767	-3	1	1	1	12	35	31	53	1	-5	-8	8	0	25	17	-24	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dixon Steven C"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1039536	1	895126	1	000089512612000339	"2012-12-21 16:01:57"	edgardoc.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	25000	7.8	195000	A	1171154	D	"by GRAT2,by GRAT3,by GRAT4,by Trust 1,by"	0	2	32767	-1	-2	-2	-4	7	18	14	58	5	3	3	2	-10	-7	-19	-29	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dixon Steven C"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1039536	1	895126	1	000118143112039517	"2012-07-03 17:20:03"	rrd350392.xml	4	2012-12-05	0	0	0	000000000000000000	2	"Common Stock"	2011-12-05	S	0	40000	25	1000000	D	1146634	M	"by Trust 1,by Trust 2,by Trust 3,by Trus"	0	-3	32767	3	1	2	-4	-3	0	-13	11	4	3	7	26	-19	-15	-37	-7	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dixon Steven C"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1039536	1	895126	1	000089512612000147	"2012-06-14 18:35:11"	edgardoc.xml	4	2012-06-12	0	1	0	000000000000000000	0	"Common Stock"	2012-06-12	M	0	30000	5.2	156000	A	1176503	M	"by Trust,by GRAT2,by GRAT3"	0	3	32767	2	4	5	10	11	16	-3	24	-8	2	12	1	-30	-28	-41	-31	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dixon Steven C"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1039536	1	895126	1	000089512612000147	"2012-06-14 18:35:11"	edgardoc.xml	4	2012-06-12	0	1	0	000000000000000000	1	"Common Stock"	2012-06-12	P	0	860	17.505	15054	A	1176503	M	"by Trust,by GRAT2,by GRAT3"	0	0	32767	2	4	5	10	11	16	-3	24	-8	2	12	1	-30	-28	-41	-31	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dixon Steven C"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1039536	1	895126	1	000089512611000125	"2011-06-07 16:28:53"	edgardoc.xml	4	2011-04-06	0	0	0	000000000000000000	1	"Common Stock"	2011-06-03	S	0	30000	30.63	918900	D	1011450	D	"by GRAT1,by GRAT2"	0	-3	32767	0	0	0	-5	2	8	-14	-42	-2	-4	0	-9	-11	35	25	31	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dixon Steven C"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1039536	1	895126	1	000089512610000106	"2010-06-30 16:22:50"	edgardoc.xml	4	2010-06-28	0	1	0	000000000000000000	0	"Common Stock"	2010-06-28	M	0	47500	8.88	421800	A	906830	D	"by Family Foundation,by Trust"	0	6	32767	-1	-1	-1	2	1	3	23	37	-7	-13	-9	-4	-9	-22	11	-66	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dixon Steven C"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1039536	1	895126	1	000089512610000061	"2010-05-03 18:28:33"	edgardoc.xml	4	2010-03-07	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	M	0	50000	4	200000	A	859330	D	"by Family Foundation,by Trust"	0	6	32767	1	-2	-2	-9	-10	-13	-11	42	1	1	-2	-1	-4	-3	22	-53	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dixon Steven C"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
