sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1242667	1	769520	1	000117911016032842	"2016-12-12 19:02:47"	edgar.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	2500	139.585	348962	D	11600	D		0	-18	32767	-3	-1	-1	-4	-3	-1			1	4	9	29	15	16	32	49	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242667	1	769520	1	000117911015015016	"2015-11-17 17:11:06"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	800	103.19	82552	D	13100	D		0	-6	32767	-1	3	3	4	8	-17	15	26	-8	-13	-10	-5	-13	-4	11	41	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242667	1	769520	1	000117911014004550	"2014-03-05 17:39:35"	edgar.xml	4	2014-02-24	0	0	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	400	287.64	115056	D	4300	D		0	-9	32767	-2	0	0	-2	-4	-13	-7	6	-3	10	18	13	31	56	93	196	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242667	1	769520	1	000117911013018131	"2013-12-17 16:48:54"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	500	221.64	110820	D	4200	D		0	-11	32767	-1	0	0	6	10	24	10	24	3	4	7	1	7	34	78	147	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242667	1	769520	1	000117911013009627	"2013-06-04 16:51:59"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	400	164.92	65968	D	5200	D		0	-7	32767	0	-1	-1	1	5	12	33	48	1	2	4	14	11	30	63	94	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242667	1	769520	1	000117911012013093	"2012-08-20 14:10:19"	edgar.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	400	116.798	46719	D	5600	D		0	-7	32767	0	-1	-2	-4	1	8	24	62	2	17	20	20	18	20	68	116	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242667	1	769520	1	000117911010013957	"2010-09-17 16:06:50"	edgar.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	2000	60.9038	121808	D	8000	D		0	-20	17801	0	1	1	-1	13	37	37	22	0	5	11	0	1	6	17	3	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242667	1	769520	1	000117911010010489	"2010-06-15 16:47:32"	edgar.xml	4	2010-06-15	0	0	0	000000000000000000	0	"common stock"	2010-06-15	S	0	2500	58.4662	146166	D	10000	D		0	-20	25806	3	1	1	0	-1	2	44	38	8	2	8	-8	6	28	18	21	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242667	1	769520	1	000117911007017537	"2007-08-29 12:29:53"	edgar.xml	4/A	2007-08-24	0	0	0	000000000000000000	0	"common stock"	2007-08-24	S	0	2500	72.548	181370	D	12500	D		0	-17	32767	0	6	6	2	-5	10	-2	-22	-4	-5	-3	9	11	25	79	113	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242667	1	769520	1	000117911007017496	"2007-08-28 17:09:10"	edgar.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	2500	72.548	181370	D	5000	D		0	-33	32767	-4	6	5	4	-4	10	-7	-23	-1	3	7	14	18	34	85	120	C		0	0000		"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Putnam Philip G"	"1400 Toastmaster Dr"		Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
