sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1303539	18	216539	5	000130353916000004	"2016-03-03 14:22:42"	wf-form4_145703295112218.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Voting Common Stock (no par value)"	2016-03-02	S	0	16288	16.87	274779	D	900112	D		0	-2	25550	0	2	0	1	-1	7	6		2	5	11	7	8	43	14	-10	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Sadusky Vincent L"	"333 East Franklin Street"		Richmond	VA	23219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
11	4	1303539	11	353944	2	000155315115000005	"2015-03-11 16:41:22"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	12787	17.89	228759	A	52055	D		0	33	32767	-1	0	0	0	15	2	-4	-9	0	1	3	6	5	9	18	11	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Sadusky Vincent L"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
18	119	1303539	22	1575571	1	000157557114000182	"2014-12-10 16:50:05"	wf-form4_141824819541026.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	36110	23.9309	864145	D	1370126	D		0	-3	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	22	1575571	1	000157557114000132	"2014-10-29 17:14:44"	wf-form4_141461727349468.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-10-27	M	0	884509	2.62071	2318046	A	1406736	D		0	169	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	22	1575571	1	000157557114000116	"2014-09-11 13:44:37"	wf-form4_141045746713869.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-10	S	0	18360	23.3564	428824	D	950968	D		0	-2	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	22	1575571	1	000157557114000060	"2014-05-20 16:59:30"	wf-form4_140061956018001.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-05-19	S	0	34188	24.8892	850912	D	969328	D		0	-3	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
11	4	1303539	11	353944	2	000151019214000030	"2014-03-11 21:12:15"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	8705	15.72	136843	A	39268	D		0	28	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Sadusky Vincent L"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
18	119	1303539	22	1575571	1	000157557113000040	"2013-12-17 12:12:16"	wf-form4_138730032442960.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-16	S	0	2763	25.8023	71292	D	1003516	D		0	0	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	22	1575571	1	000157557113000026	"2013-12-10 11:14:42"	wf-form4_138669207183910.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-06	S	0	17437	25.8743	451170	D	1006279	D		1	-2	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	21	1575571	1	000110465913069556	"2013-09-12 16:48:14"	a4.xml	4	2013-09-10	0	0	0	000000000000000000	1	"Class A Common Shares"	2013-09-10	S	0	10940	16.9831	185795	D	1023716	D		0	-1	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678913000009	"2013-05-21 18:15:02"	primary_doc.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2013-05-17	S	0	41813	12.0568	504130	D	851056	D		1	-5	0																	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
11	4	1303539	11	353944	1	000155315113000009	"2013-03-06 16:19:01"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	11496	16.2792	187145	A	25822	D		1	80	32767	0	0	0	2	-3	4	14	-8	6	6	2	11	22	39	16	6	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Sadusky Vincent L"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
18	119	1303539	19	1166789	230	000116678912000069	"2012-12-19 11:28:53"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-12-17	S	0	3379	6.9187	23378	D	891306	D		0	0	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678912000062	"2012-12-12 15:23:07"	primary_doc.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-12-10	S	0	8873	6.8982	61208	D	894685	D		0	-1	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678912000031	"2012-09-12 11:31:43"	primary_doc.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-09-10	S	0	13380	4.3129	57707	D	752606	D		0	-2	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678912000029	"2012-05-23 13:54:04"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-05-21	S	0	32800	3.01651	98942	D	762802	D		1	-4	0	0																RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678912000019	"2012-05-21 16:16:08"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2012-05-17	S	0	8450	3.21236	27144	D	795602	D		1	-1	0																	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
11	4	1303539	11	353944	1	000121316812000041	"2012-03-07 17:49:34"	edgar.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	1667	15.55	25922	A	8074	D		0	26	32767	0	5	5	11	14	-8	-18	17	0	-3	-2	-7	-12	3	-7	-12	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Sadusky Vincent L"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1303539	11	353944	1	000121316812000026	"2012-03-02 16:30:22"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	2750	15.02	41305	A	6407	D		0	75	32767	5	-2	-2	0	9	-8	-22	11	-1	1	-5	-13	-10	-4	-8	-14	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Sadusky Vincent L"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
18	119	1303539	19	1166789	230	000116678911000047	"2011-12-19 18:09:49"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Class A Common Stock (Restricted Stock)"	2011-12-16	S	0	3333	4.1203	13733	D	802437	D		0	0	616	-8	6	6	7	3				10	15	33	29	60	-5	-20	3	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678911000021	"2011-09-13 18:10:15"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Class A Common Stock  (Restricted Shares)"	2011-09-12	S	0	13200	2.4934	32913	D	698153	D		0	-2	365	4	3	3	-1	-20	45			-10	-17	-16	-39	-42	-50	-43	-32	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678911000011	"2011-05-20 15:07:49"	primary_doc.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Class A Common Stock  (Restricted Shares)"	2011-05-19	S	0	22000	4.5761	100674	D	710213	D		0	-3	733	0	2	-2	3	-4	-30	-25		-5	-8	-14	-22	-26	5	-25	108	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	20	1166789	230	000116678911000007	"2011-05-19 15:34:57"	primary_doc.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Class A Common Stock  (Restricted Shares)"	2011-05-17	S	0	19250	4.5654	87884	D	732312	D		1	-3	725	0	0	2	3	-5	-23	-21		-9	-8	-15	-24	-25	6	-32	88	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
11	4	1303539	9	353944	1	000121316811000032	"2011-03-03 16:43:28"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	1666	16.46	27422	A	1666	D		0	32767	32767	3	-1	-1	-2	-4	1	-7	-11	1	-3	-8	-11	6	13	-7	99	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Sadusky Vincent L"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
18	119	1303539	19	1166789	230	000116678910000097	"2010-12-20 15:39:43"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Class A Common Stock  (Restricted Stock)"	2010-12-16	S	0	3440	5.0444	17353	D	750268	D		0	0	620	0	0	3	3	-13	4	-16	-20	4	6	14	10	19	-17	28	454	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678910000080	"2010-09-14 16:41:54"	primary_doc.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Class A Common Stock  (Restricted Stock)"	2010-09-10	S	0	13600	4.1788	56832	D	752264	D		0	-2	698	-2	1	1	1	10	14	16	-41	1	6	5	-21	-29	-32	19	-24	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678910000058	"2010-07-07 17:53:57"	primary_doc.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Class A Common Stock  (Restricted Stock)"	2010-07-06	S	0	1360	5.3591	7288	D	765864	D		0	0	1028	2	-2	-2	14	16	-12	11	-4	-11	-20	-27	-19	-22	5	229	-20	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	19	1166789	230	000116678910000053	"2010-07-02 12:05:33"	primary_doc.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Class A Common Stock  (Restricted Stock)"	2010-07-01	S	0	1210	5.3687	6496	D	767224	D		0	0	1361	0	-3	-7	2	8	-15	3	-7	-17	-16	-15	-15	-11	11	206	-13	RS	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	23	1166789	228	000116678909000072	"2009-09-15 11:36:12"	primary_doc.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-11	S	0	14079	3.3669	47403	D	228034	D		0	-6	812	0	16	36	26	10	1	54	4	32	38	3	106	123	401	-26	-65	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	23	1166789	228	000116678909000060	"2009-07-09 16:54:45"	primary_doc.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-07	S	0	1484	1.3673	2029	D	242113	D		0	-1	203	2	-2	-2	4	95	221	269	276	-12	-27	-36	-44	0	-25	-77	-93	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	23	1166789	228	000137510509000004	"2009-07-07 12:10:16"	primary_doc.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-07-02	S	0	1295	1.6414	2126	D	243597	D		0	-1	203	0	-8	-13	-11	48	166	214	229	-13	-20	-22	-25	6	26	-76	-92	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	23	1166789	228	000116678909000037	"2009-05-14 15:31:47"	primary_doc.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-12	S	0	2143	2.9852	6397	D	244892	D		0	-1	317	0	-1	-3	-9	-16	60	88	204	-16	57	64	101	233	23	-73	-84	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	23	1166789	228	000116678908000017	"2008-07-09 14:16:02"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-07	S	0	1600	5.6422	9028	D	47035	D		0	-3	1747	0	-6	-15	-11	14	-33	-69	-77	-5	-16	-24	-42	-49	-52	-72	-27	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	23	1166789	228	000116678908000012	"2008-07-03 12:10:15"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-01	S	0	1400	5.7774	8088	D	48635	D		0	-3	1997	0	3	-17	-20	5	-13	-81	-75	-7	-14	-26	-29	-45	-51	-70	-22	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	23	1166789	228	000116678908000007	"2008-05-14 10:58:30"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-12	S	0	2300	9.1926	21143	D	50035	D		0	-4	1681	0	0	3	-6	-11	-35	-78	-73	-15	-14	-7	-13	-27	-20	-42	4	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	24	1166789	825	000116678907000021	"2007-07-11 06:35:46"	primary_doc.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-06	S	0	1600	19.4307	31089	D	52335	D		0	-3	4033	0	0	1	-1	-33	-29	-42	-73	-2	3	-3	0	21	86	158	35	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	24	1166789	837	000116678907000017	"2007-07-05 16:23:35"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-07-02	S	0	1400	19.3643	27110	D	53935	D		0	-3	4976	0	0	0	-2	-20	-29	-39	-69	5	2	-1	1	23	96	159	41	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	23	1166789	823	000116678907000009	"2007-05-15 19:09:19"	primary_doc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-11	S	0	2300	15.9633	36716	D	55335	D		0	-4	3264	1	3	3	22	26	-10	-28	-43	-6	-4	-5	0	23	79	78	0	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	4	1166789	787	000116678906000027	"2006-07-06 17:29:53"	primary_doc.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-03	S	0	3000	7.62217	22867	D	55928	D		1	-5	1776	0	-2	-2	-3	-12	-2	37	156	1	-6	-9	-16	-11	-33	-46	-63	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Sadusky Vincent L"	"C/o Lin Tv Corp., 4 Richmond Square"	"Suite 200"	Providence	RI	02906		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
