sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1237644	12	1422841	399	000117911020000163	"2020-01-03 16:13:41"	edgar.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-31	M	0	3934	0	0	A	22837	D		0	21	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Hanrahan Paul T"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1237644	11	1422841	399	000117911019000210	"2019-01-03 16:20:54"	edgar.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-31	M	0	2035	0	0	A	18903	D		0	12	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Hanrahan Paul T"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG11110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1237644	11	1422841	399	000117911018005567	"2018-04-10 18:48:18"	edgar.xml	4	2018-04-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-04-10	M	0	9754	0	0	A	16868	D		0	137	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Hanrahan Paul T"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG11110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1237644	9	1422841	1940	000117911016030682	"2016-10-13 16:42:34"	edgar.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-10-12	P	0	5560	18	100080	A	7114	D		0	358	18635	-7	1	1	4	-10	-13	-20		9								C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Hanrahan Paul T"	"C/o Aquaventure Holdings Limited"	"14400 Carlson Circle"	Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
3	29	1237644	5	1037676	1	000120919114077266	"2014-12-22 11:57:32"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	5000	1.82	9100	D	0	D		0	-100	1403	0	-5	-8	-3	-39	-47	-77		14	6	-5	-33	-21	-47	-55	-74	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Hanrahan Paul T"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	49	1237644	6	874761	2	000112760211021168	"2011-07-08 16:29:03"	form4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	M	0	56200	2.83	159046	A	455626	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	14	32767	-1	-2	-2	-4	-17	-25	-6	-2	1	8	8	3	-1	3	34	19	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211021168	"2011-07-08 16:29:03"	form4.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Common Stock"	2011-07-06	S	0	38800	13	504400	D	455626	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-8	32767	-1	-2	-2	-4	-17	-25	-6	-2	1	8	8	3	-1	3	34	19	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211019644	"2011-06-20 17:01:03"	form4.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-16	M	0	56200	2.83	159046	A	438226	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	15	32767	0	2	2	-1	2	-10	-6	3	0	-1	-4	-5	0	8	17	28	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211019644	"2011-06-20 17:01:03"	form4.xml	4	2011-06-16	0	1	0	000000000000000000	1	"Common Stock"	2011-06-16	S	0	38800	12.235	474718	D	438226	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	-8	32767	0	2	2	-1	2	-10	-6	3	0	-1	-4	-5	0	8	17	28	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237644	6	874761	2	000112760211017170	"2011-05-20 17:25:08"	form4.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	M	0	56200	2.83	159046	A	420683	D	"By 401(k) Plan,By Spouse,By the Hanrahan"	1	15	32767	1	-4	-4	-2	-6	-20	-10	-8	3	-1	-2	-2	1	12	40	46	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hanrahan Paul T"	"4300 Wilson Boulevard"		Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
