sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1813684	1	927653	1	000106299323013101	"2023-06-07 16:33:20"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	2	"Common Stock"	2023-06-06	S	0	645	395.7	255227	D	2544	D		0	-20	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000106299323012648	"2023-06-01 17:54:06"	form4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	6044	373.28	2256104	D	2544	D		0	-70	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000106299323012532	"2023-05-31 16:55:40"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	892	388.077	346164	D	8588	D		1	-9	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000106299322019395	"2022-09-09 15:59:41"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	1300	367.21	477373	D	2544	D		0	-34	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000106299322014442	"2022-06-07 14:41:57"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-06	S	0	160	316.42	50627	D	3844	D		0	-4	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000106299322013752	"2022-05-27 18:10:30"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	2	"Common Stock"	2022-05-26	S	0	527	330.27	174052	D	3362	D		0	-14	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000106299322013533	"2022-05-25 18:41:27"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	2	"Common Stock"	2022-05-24	S	0	209	326.9	68322	D	3353	D		0	-6	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000159810021000040	"2021-06-09 17:23:27"	edgar.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	198	192.85	38184	D	1161	D		0	-15	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000159810021000036	"2021-06-02 18:31:54"	edgar.xml	4	2021-05-30	0	1	0	000000000000000000	2	"Common Stock"	2021-06-01	S	0	145	189.56	27486	D	566	D		0	-20	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1813684	1	927653	1	000159810021000025	"2021-05-28 10:57:18"	edgar.xml	4/A	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	45	199.73	8988	D	133	D		0	-25	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
