sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1448779	5	891532	1	000149315223018858	"2023-05-24 10:39:06"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	50000	3.65	182500	A	37877	D		0	-412	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place #250"		Atlanta,	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	5	891532	1	000149315222035423	"2022-12-14 14:48:04"	ownership.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	575	3.47	1995	A	4393	D		0	15	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place #250"		Atlanta,	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	5	891532	1	000149315222015960	"2022-06-06 10:26:29"	ownership.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	500	5.5	2750	A	3818	D		0	15	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place #250"		Atlanta,	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	3	891532	1	000144877920000001	"2020-05-18 15:58:38"	primary_doc.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	318	5.99686	1907	A	3318	D		0	11	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	4	891532	1	000149315220004630	"2020-03-24 16:56:26"	ownership.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	500	4.75	2375	A	3000	D		0	20	0																	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"# 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	3	891532	1	000144877919000010	"2019-09-03 10:36:44"	primary_doc.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	500	3.9	1950	A	2500	D		0	25	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	3	891532	1	000144877918000007	"2018-12-17 10:22:14"	primary_doc.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	500	2.65	1325	A	2000	D		0	33	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	3	891532	1	000144877917000001	"2017-03-31 16:42:42"	primary_doc.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	500	3.175	1588	A	1500	D		0	50	48	2	-5	-5	-2	13				0	-3	5	9	-14	-37	-16	-20	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	3	891532	1	000137072815000003	"2015-05-19 09:05:18"	primary_doc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	500	3.6	1800	A	1000	D		0	100	105	0	1	2	0	7	4	15	4	1	3	2	-3	-21	-22	-12	11	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1448779	3	891532	1	000144877914000005	"2014-12-12 13:21:28"	primary_doc.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	500	4.36	2180	A	500	D		0	32767	124	0	-1	0	1	-5	-2	-12	-13	-6	1	-1	7	18	5	34	7	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Naccarato Ben"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
