sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1535264	1	1706524	4	000153526424000040	"2024-04-17 16:35:25"	primary_doc.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1000	1.7	1700	D	1444037	I	"By Limited Partnerships"	0	0	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	7	1706524	4	000170652423000092	"2023-09-01 07:51:25"	wk-form4_1693569077.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	10000	1.03	10300	A	126306	D		0	9	0	0																					"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1752287	7	1706524	4	000170652423000063	"2023-06-12 17:55:28"	wk-form4_1686606918.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	28416	1.2475	35449	A	3771584	D		0	1	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Nattrass Bradley John"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	7	1706524	4	000170652423000059	"2023-06-12 17:22:40"	wk-form4_1686604950.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	10000	1.3969	13969	A	116306	D		0	9	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	6	1706524	4	000170652423000055	"2023-05-22 16:57:22"	wk-form4_1684789030.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	10000	1.6025	16025	A	106306	D		0	10	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point Suite G"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	6	1706524	4	000170652423000053	"2023-05-22 06:10:29"	wk-form4_1684750220.xml	4	2019-04-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-17	P	0	2500	10	25000	A	29304	D		0	9	0	0																					"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point Suite G"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	6	1706524	4	000170652423000052	"2023-05-22 06:07:45"	wk-form4a_1684750057.xml	4/A	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1000	6.375	6375	A	33547	D		0	3	0	0																					"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point Suite G"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1751725	3	1706524	4	000170652423000049	"2023-05-18 19:35:04"	wk-form4_1684452891.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	132058	2.30419	304287	A	143881	D		1	1117	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Lowe James Robert"	"1751 Panaroma Point"	"Suite G"	Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	5	1706524	4	000170652423000047	"2023-05-16 16:16:20"	wk-form4_1684268166.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	20000	1.6295	32590	A	98269	D		0	26	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point Suite G"		Lafayette,	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1752287	6	1706524	4	000170652423000044	"2023-05-15 17:53:24"	wk-form4_1684187589.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	60000	1.4855	89130	A	1821805	D		0	3	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Nattrass Bradley John"	"1751 Panorama Point,"	"Suite G"	Lafayette	CO	80026		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	4	1706524	4	000149315222035802	"2022-12-16 20:41:11"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	25555	3.6634	93618	A	53714	D		1	91	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Pamorama Point Suite G"		Lafayette,	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	3	1706524	4	000147450622000063	"2022-05-31 16:33:23"	primary_doc.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1000	6.375	6375	A	52714	D		0	2	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point"	"Suite G"	Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
