sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1194863	1	1057746	1	000105774605000012	"2005-06-15 19:34:55"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	44634	62.9602	2810165	D	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774605000012	"2005-06-15 19:34:55"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	M	0	43634	23.0582	1006123	A	0	D		1	-100	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774605000004	"2005-03-30 17:52:43"	primary_doc.xml	4	2005-03-28	0	1	0	000000000000000000	0	"Common Stock"	2005-03-28	M	0	15000	17.875	268125	A	1000	D		0	-107	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774605000004	"2005-03-30 17:52:43"	primary_doc.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	15000	45.0231	675347	D	1000	D		0	-94	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774604000024	"2004-12-30 15:27:35"	primary_doc.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common Stock"	2004-12-28	M	0	20000	17.875	357500	A	1000	D		1	-105	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774604000024	"2004-12-30 15:27:35"	primary_doc.xml	4	2004-12-28	0	1	0	000000000000000000	1	"Common Stock"	2004-12-28	S	0	20000	41.9091	838182	D	1000	D		1	-95	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774604000016	"2004-11-08 16:26:15"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	2143	14	30002	A	1000	D		0	-187	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774604000016	"2004-11-08 16:26:15"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	2143	34.06	72991	D	1000	D		0	-68	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774604000014	"2004-10-05 15:52:10"	primary_doc.xml	4/A	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	M	0	4000	14	56000	A	1000	D		0	-133	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1194863	1	1057746	1	000105774604000014	"2004-10-05 15:52:10"	primary_doc.xml	4/A	2004-09-30	0	0	0	000000000000000000	1	"Common Stock"	2004-09-30	S	0	4000	34.1096	136438	D	1000	D		0	-80	0	0																C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Smith James A"	"C/o Electronics Boutique Holdings Corp"	"931 S Matlack St"	"West Chester"	PA	19382		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
