sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1425738	8	1672688	3	000110465924031215	"2024-03-05 21:30:43"	tm247653-2_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	222222	4.5	999999	A	8253316	I	"See Footnote"	0	3	0																						"Absci Corp"	ABSI	8731	853383487		0004-12-31	87	i	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1425738	6	1434316	2233	000110465923130203	"2023-12-28 21:30:16"	tm2333829-2_4seq1.xml	4	2023-12-26	0	0	0	000000000000000000	2	"Common Stock"	2023-12-26	P	0	44630	3.72	166024	A	13180388	I	"See footnote"	0	0	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1425738	6	1769804	4	000110465923120752	"2023-11-22 16:15:24"	tm2331315-2_4seq1.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	1500000	4	6000000	A	25850163	M	"See Footnote"	0	6	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1425738	8	1496323	1	000110465923077730	"2023-07-03 21:45:20"	tm2320479-1_4seq1.xml	4	2023-06-29	0	0	0	000000000000000000	1	"Common Stock"	2023-06-29	S	0	80423	9.42	757585	D	5948864	I	"See Footnote"	0	-1	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	8	1496323	1	000110465923077730	"2023-07-03 21:45:20"	tm2320479-1_4seq1.xml	4	2023-06-29	0	0	0	000000000000000000	2	"Common Stock"	2023-06-29	P	0	80423	9.42	757585	A	5948864	I	"See Footnote"	0	1	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1425738	6	1434316	2233	000110465923048557	"2023-04-21 21:55:13"	tm2313419-7_4seq1.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	276639	6.16626	1705829	A	13135758	I	"See Footnote"	1	2	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1425738	6	1769804	4	000110465923048555	"2023-04-21 21:53:29"	tm2313419-6_4aseq1.xml	4/A	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1625000	4	6500000	A	6218238	D		0	35	0																						"Augmedix, Inc."	AUGX	7389	833299164	DE	0004-12-31	73	i	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1425738	6	1434316	2233	000110465923046353	"2023-04-17 21:30:24"	tm2313044-1_4seq1.xml	4	2023-04-13	0	1	0	000000000000000000	1	"Common Stock"	2023-04-14	S	0	302339	5.84	1765660	D	12859119	I	"See Footnote"	0	-2	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1425738	6	1434316	2233	000110465923046353	"2023-04-17 21:30:24"	tm2313044-1_4seq1.xml	4	2023-04-13	0	1	0	000000000000000000	4	"Common Stock"	2023-04-14	P	0	25700	6	154200	A	12859119	I	"See Footnote"	0	0	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1425738	1	1937653	1	000110465922109481	"2022-10-18 06:07:16"	tm2228443-1_4aseq1.xml	4/A	2022-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2022-10-13	P	0	30481	5.0338	153435	A	6075918	I	"See Footnote"	0	1	0	0																					"Zymeworks Inc."	ZYME	2834	0	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
